"subject","predicate","object"
"http://hu.dbpedia.org/resource/Châteaubriant–Rennes-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coordinate"
"http://hu.dbpedia.org/resource/Lipcsei_városi_alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coordinate"
"http://hu.dbpedia.org/resource/München_hídjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coordinate"
"http://hu.dbpedia.org/resource/Sablon:Coordinate","http://dbpedia.org/ontology/wikiPageID",921206
"http://hu.dbpedia.org/resource/Sablon:Coordinate","http://dbpedia.org/ontology/wikiPageRevisionID",11577647
"http://hu.dbpedia.org/resource/Sablon:Coordinate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coordinate"
"http://hu.dbpedia.org/resource/Sablon:Coordinate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CoordinateMessage"
"http://hu.dbpedia.org/resource/Sablon:Coordinate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Coordinate","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Coordinate?oldid=11577647&ns=10"
"http://hu.dbpedia.org/resource/Rennes–Redon-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coordinate"
"http://hu.dbpedia.org/resource/Sablon:CoordinateComplex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coordinate"
"http://hu.dbpedia.org/resource/Savenay–Landerneau-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coordinate"
