"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haszimara_légibázis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légibázisok"
"http://hu.dbpedia.org/resource/Kategória:Légibázisok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Légibázisok","http://www.w3.org/2000/01/rdf-schema#label","Légibázisok"
"http://hu.dbpedia.org/resource/Kategória:Légibázisok","http://dbpedia.org/ontology/wikiPageID",116108
"http://hu.dbpedia.org/resource/Kategória:Légibázisok","http://dbpedia.org/ontology/wikiPageRevisionID",13421141
"http://hu.dbpedia.org/resource/Kategória:Légibázisok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Légibázisok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadügy"
"http://hu.dbpedia.org/resource/Kategória:Légibázisok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek"
"http://hu.dbpedia.org/resource/Kategória:Légibázisok","http://www.w3.org/2004/02/skos/core#prefLabel","Légibázisok"
"http://hu.dbpedia.org/resource/Kategória:Légibázisok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Légibázisok?oldid=13421141&ns=14"
"http://hu.dbpedia.org/resource/MH_59._Szentgyörgyi_Dezső_repülőbázis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légibázisok"
"http://hu.dbpedia.org/resource/MH_86._Szolnok_Helikopter_Bázis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légibázisok"
"http://hu.dbpedia.org/resource/MH_Kapos_Bázisrepülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légibázisok"
"http://hu.dbpedia.org/resource/MH_Pápa_Bázisrepülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légibázisok"
"http://hu.dbpedia.org/resource/Morón_légitámaszpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légibázisok"
"http://hu.dbpedia.org/resource/Nyizsini_légibázis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légibázisok"
"http://hu.dbpedia.org/resource/Palmachim_légitámaszpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légibázisok"
"http://hu.dbpedia.org/resource/Szmolenszki_katonai_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légibázisok"
"http://hu.dbpedia.org/resource/İncirlik_légitámaszpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légibázisok"
"http://hu.dbpedia.org/resource/Željava_légitámaszpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légibázisok"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_légibázisai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légibázisok"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_katonai_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légibázisok"
"http://hu.dbpedia.org/resource/Kategória:Észtország_katonai_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légibázisok"
