"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gát_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gát_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gát_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gát_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gát_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gát_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gát_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gát_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gát_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gát_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gát_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gát_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gát_József","http://www.w3.org/2000/01/rdf-schema#label","Gát József"
"http://hu.dbpedia.org/resource/Gát_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Gát_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzeti_Zenede_oktatói"
"http://hu.dbpedia.org/resource/Gát_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karnagyok"
"http://hu.dbpedia.org/resource/Gát_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zongoristák"
"http://hu.dbpedia.org/resource/Gát_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gát_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gát_József","http://dbpedia.org/ontology/wikiPageID",759097
"http://hu.dbpedia.org/resource/Gát_József","http://dbpedia.org/ontology/wikiPageRevisionID",21830567
"http://hu.dbpedia.org/resource/Gát_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://jsebestyen.org/history.html"
"http://hu.dbpedia.org/resource/Gát_József","http://xmlns.com/foaf/0.1/name","Gát József"
"http://hu.dbpedia.org/resource/Gát_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gát_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gát_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Gát_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gát_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Gát_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZeneLex"
"http://hu.dbpedia.org/resource/Gát_József","http://hu.dbpedia.org/property/név","Gát József"
"http://hu.dbpedia.org/resource/Gát_József","http://hu.dbpedia.org/property/születésiDátum","--12-26"
"http://hu.dbpedia.org/resource/Gát_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/Gát_József","http://hu.dbpedia.org/property/tevékenység","zeneművész, karnagy, zenepedagógus"
"http://hu.dbpedia.org/resource/Gát_József","http://hu.dbpedia.org/property/halálDátuma",1967
"http://hu.dbpedia.org/resource/Gát_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gát_József","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Gát_József","http://dbpedia.org/ontology/abstract","Gát József (Székesfehérvár, 1913. december 26. – Budapest, 1967. július 2.) zongoraművész, karnagy, zenepedagógus."
"http://hu.dbpedia.org/resource/Gát_József","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Gát_József","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Gát_József","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
