"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rajma_kormányzóság","http://www.w3.org/2000/01/rdf-schema#label","Rajma kormányzóság"
"http://hu.dbpedia.org/resource/Rajma_kormányzóság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dkr2d"
"http://hu.dbpedia.org/resource/Rajma_kormányzóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jemen_közigazgatása"
"http://hu.dbpedia.org/resource/Rajma_kormányzóság","http://dbpedia.org/ontology/wikiPageID",728755
"http://hu.dbpedia.org/resource/Rajma_kormányzóság","http://dbpedia.org/ontology/wikiPageRevisionID",13282856
"http://hu.dbpedia.org/resource/Rajma_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Rajma_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jemen_közigazgatása"
"http://hu.dbpedia.org/resource/Rajma_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rajma_kormányzóság","http://dbpedia.org/ontology/abstract","Rajma kormányzóság (arabul محافظة ريمة [Muḥāfaẓat Rayma]) Jemen huszonegy kormányzóságának egyike. Az ország nyugati részén fekszik. Nyugaton és északnyugaton el-Hudajda, északkeleten Szanaa, keleten és délen pedig Dzamár kormányzóság határolja. Székhelye el- városa. Területe 2 239 km², népessége a 2004-es népszámlálási adatok szerint 394 448 fő. 2004-ben hozták létre Szanaa kormányzóság nyugati területeiből."
"http://hu.dbpedia.org/resource/Rajma_kormányzóság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rajma_kormányzóság?oldid=13282856&ns=0"
"http://hu.dbpedia.org/resource/Rajma_kormányzóság","http://dbpedia.org/ontology/wikiPageLength",768
"http://hu.dbpedia.org/resource/Rajma_kormányzóság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rajma_kormányzóság"
"http://hu.wikipedia.org/wiki/Rajma_kormányzóság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rajma_kormányzóság"
