"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bacsó_Béla_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bacsó_Béla_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bacsó_Béla_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bacsó_Béla_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Bacsó_Béla_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bacsó_Béla_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bacsó_Béla_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bacsó_Béla_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bacsó_Béla_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bacsó_Béla_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bacsó_Béla_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Bacsó_Béla_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bacsó_Béla_(újságíró)","http://www.w3.org/2000/01/rdf-schema#label","Bacsó Béla (újságíró)"
"http://hu.dbpedia.org/resource/Bacsó_Béla_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bacsó_Béla_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Bacsó_Béla_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Bacsó_Béla_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bacsó_Béla_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fehérterror_áldozatai"
"http://hu.dbpedia.org/resource/Bacsó_Béla_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Bacsó_Béla_(újságíró)","http://dbpedia.org/ontology/wikiPageID",478914
"http://hu.dbpedia.org/resource/Bacsó_Béla_(újságíró)","http://dbpedia.org/ontology/wikiPageRevisionID",23252600
"http://hu.dbpedia.org/resource/Bacsó_Béla_(újságíró)","http://xmlns.com/foaf/0.1/name","Bacsó Béla"
"http://hu.dbpedia.org/resource/Bacsó_Béla_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Bacsó_Béla_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bacsó_Béla_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_lexikon"
"http://hu.dbpedia.org/resource/Bacsó_Béla_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bacsó_Béla_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bacsó_Béla_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gutenberg_nagy_lexikon"
"http://hu.dbpedia.org/resource/Bacsó_Béla_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Bacsó_Béla_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uj_Idők_lexikona"
"http://hu.dbpedia.org/resource/Bacsó_Béla_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Bacsó_Béla_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RévaiÚj"
"http://hu.dbpedia.org/resource/Bacsó_Béla_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bacsó_Béla_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társadalmi_lexikon"
"http://hu.dbpedia.org/resource/Bacsó_Béla_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bacsó_Béla_(újságíró)","http://hu.dbpedia.org/property/műfaj","regény, novella"
"http://hu.dbpedia.org/resource/Bacsó_Béla_(újságíró)","http://hu.dbpedia.org/property/név","Bacsó Béla"
"http://hu.dbpedia.org/resource/Bacsó_Béla_(újságíró)","http://hu.dbpedia.org/property/születésiDátum",1891
"http://hu.dbpedia.org/resource/Bacsó_Béla_(újságíró)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kassa"
"http://hu.dbpedia.org/resource/Bacsó_Béla_(újságíró)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Bacsó_Béla_(újságíró)","http://hu.dbpedia.org/property/halálDátuma",1920
"http://hu.dbpedia.org/resource/Bacsó_Béla_(újságíró)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Újpest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Bacsó_Béla_(újságíró)","http://hu.dbpedia.org/property/elsőMű","A Sefcsik ház"
"http://hu.dbpedia.org/resource/Bacsó_Béla_(újságíró)","http://hu.dbpedia.org/property/feleség","Simonovánszky Mária"
"http://hu.dbpedia.org/resource/Bacsó_Béla_(újságíró)","http://hu.dbpedia.org/property/szülei","Bacsó Mátyás, Szencsó Mária"
"http://hu.dbpedia.org/resource/Bacsó_Béla_(újságíró)","http://dbpedia.org/ontology/abstract","Bacsó Béla (Kassa, 1891. január 6. – Újpest, 1920. február 17.) magyar szocialista író, újságíró."
"http://hu.dbpedia.org/resource/Bacsó_Béla_(újságíró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bacsó_Béla_(újságíró)?oldid=23252600&ns=0"
"http://hu.dbpedia.org/resource/Bacsó_Béla_(újságíró)","http://dbpedia.org/ontology/wikiPageLength",3038
"http://hu.dbpedia.org/resource/Bacsó_Béla_(újságíró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bacsó_Béla_(újságíró)"
