"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emilkamát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anxiolitikumok"
"http://hu.dbpedia.org/resource/Sablon:Anxiolitikumok","http://dbpedia.org/ontology/wikiPageID",179375
"http://hu.dbpedia.org/resource/Sablon:Anxiolitikumok","http://dbpedia.org/ontology/wikiPageRevisionID",20410880
"http://hu.dbpedia.org/resource/Sablon:Anxiolitikumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Anxiolitikumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Anxiolitikumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Anxiolitikumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Anxiolitikumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Anxiolitikumok?oldid=20410880&ns=10"
"http://hu.dbpedia.org/resource/Gepiron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anxiolitikumok"
"http://hu.dbpedia.org/resource/Sablon:Anxiolítikumok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Anxiolitikumok"
