"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1980–1981-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Posadas_(Argentína)"
"http://hu.dbpedia.org/resource/Capital_megye_(Misiones)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Posadas_(Argentína)"
"http://hu.dbpedia.org/resource/Héctor_De_Bourgoing","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Posadas_(Argentína)"
"http://hu.dbpedia.org/resource/Héctor_De_Bourgoing","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Posadas_(Argentína)"
"http://hu.dbpedia.org/resource/José_Acasuso","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Posadas_(Argentína)"
"http://hu.dbpedia.org/resource/Misiones_tartomány","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Posadas_(Argentína)"
"http://hu.dbpedia.org/resource/Misiones_tartomány","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Posadas_(Argentína)"
"http://hu.dbpedia.org/resource/Posadas_(Argentína)","http://www.w3.org/2000/01/rdf-schema#label","Posadas (Argentína)"
"http://hu.dbpedia.org/resource/Posadas_(Argentína)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Capital_megye_(Misiones)"
"http://hu.dbpedia.org/resource/Posadas_(Argentína)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_települései"
"http://hu.dbpedia.org/resource/Posadas_(Argentína)","http://dbpedia.org/ontology/wikiPageID",1640708
"http://hu.dbpedia.org/resource/Posadas_(Argentína)","http://dbpedia.org/ontology/wikiPageRevisionID",22910178
"http://hu.dbpedia.org/resource/Posadas_(Argentína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Posadas_(Argentína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Posadas_(Argentína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Posadas_(Argentína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_település_infobox"
"http://hu.dbpedia.org/resource/Posadas_(Argentína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Posadas_(Argentína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Posadas_(Argentína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína_tartományi_székhelyei"
"http://hu.dbpedia.org/resource/Posadas_(Argentína)","http://hu.dbpedia.org/property/hosszúságiFok",55
"http://hu.dbpedia.org/resource/Posadas_(Argentína)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Posadas_(Argentína)","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
