"subject","predicate","object"
"http://hu.dbpedia.org/resource/Breszt-litovszki_béke","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Oszmán-török_nyelv"
"http://hu.dbpedia.org/resource/Krími_Tatár_Kánság","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Oszmán-török_nyelv"
"http://hu.dbpedia.org/resource/Oszmán-török_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oszmán-török_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Oszmán-török_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Oszmán-török_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Oszmán-török_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Oszmán-török nyelv"
"http://hu.dbpedia.org/resource/Oszmán-török_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pdmn"
"http://hu.dbpedia.org/resource/Oszmán-török_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszmán_Birodalom"
"http://hu.dbpedia.org/resource/Oszmán-török_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_nyelv"
"http://hu.dbpedia.org/resource/Oszmán-török_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holt_nyelvek"
"http://hu.dbpedia.org/resource/Oszmán-török_nyelv","http://dbpedia.org/ontology/wikiPageID",490619
"http://hu.dbpedia.org/resource/Oszmán-török_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22272556
"http://hu.dbpedia.org/resource/Oszmán-török_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sil.org/iso639-3/documentation.asp%3Fid=ota"
"http://hu.dbpedia.org/resource/Oszmán-török_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isa-sari.com/osmanlica/%3Fid=en"
"http://hu.dbpedia.org/resource/Oszmán-török_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seslisozluk.com/"
"http://hu.dbpedia.org/resource/Oszmán-török_nyelv","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Oszmán-török_nyelv","http://xmlns.com/foaf/0.1/name","Oszmán-török"
"http://hu.dbpedia.org/resource/Oszmán-török_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oszmán-török_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oszmán-török_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Oszmán-török_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Oszmán-török_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Oszmán-török_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oszmán-török_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Oszmán-török_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Oszmán_Birodalom"
"http://hu.dbpedia.org/resource/Oszmán-török_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Török_nyelvek"
"http://hu.dbpedia.org/resource/Oszmán-török_nyelv","http://hu.dbpedia.org/property/család","oszmán-török nyelv"
"http://hu.dbpedia.org/resource/Oszmán-török_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Oguz_nyelvek"
"http://hu.dbpedia.org/resource/Oszmán-török_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Altaji_nyelvcsalád"
"http://hu.dbpedia.org/resource/Oszmán-török_nyelv","http://hu.dbpedia.org/property/iso","ota"
"http://hu.dbpedia.org/resource/Oszmán-török_nyelv","http://hu.dbpedia.org/property/iso","http://www.sil.org/iso639-3/documentation.asp%3Fid=ota"
"http://hu.dbpedia.org/resource/Oszmán-török_nyelv","http://hu.dbpedia.org/property/név","Oszmán-török"
"http://hu.dbpedia.org/resource/Oszmán-török_nyelv","http://hu.dbpedia.org/property/sajátNév","lisân-ı Osmânî"
"http://hu.dbpedia.org/resource/Oszmán-török_nyelv","http://hu.dbpedia.org/property/sajátNév","لسان عثمانی"
"http://hu.dbpedia.org/resource/Oszmán-török_nyelv","http://hu.dbpedia.org/property/térkép","Ottoman Empire 16-17th century.jpg"
"http://hu.dbpedia.org/resource/Oszmán-török_nyelv","http://hu.dbpedia.org/property/térképaláírás","Az Oszmán Birodalom a 17. században"
"http://hu.dbpedia.org/resource/Oszmán-török_nyelv","http://hu.dbpedia.org/property/írásrendszer","módosult arab"
"http://hu.dbpedia.org/resource/Oszmán-török_nyelv","http://hu.dbpedia.org/property/kiejtés","liszánı oszmání"
