"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bécsi_akcionizmus","http://www.w3.org/2000/01/rdf-schema#label","Bécsi akcionizmus"
"http://hu.dbpedia.org/resource/Bécsi_akcionizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029m7b"
"http://hu.dbpedia.org/resource/Bécsi_akcionizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modern_művészet"
"http://hu.dbpedia.org/resource/Bécsi_akcionizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Bécsi_akcionizmus","http://dbpedia.org/ontology/wikiPageID",164815
"http://hu.dbpedia.org/resource/Bécsi_akcionizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23517961
"http://hu.dbpedia.org/resource/Bécsi_akcionizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928002519/http:/www.balkon.hu/balkon04_11_12/00brus.html"
"http://hu.dbpedia.org/resource/Bécsi_akcionizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nitsch.org/"
"http://hu.dbpedia.org/resource/Bécsi_akcionizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubu.com/film/vienna_actionists.html"
"http://hu.dbpedia.org/resource/Bécsi_akcionizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://dreher.netzliteratur.net/2_Performance_Aktionismus.html"
"http://hu.dbpedia.org/resource/Bécsi_akcionizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archivesmuehl.org/bioen.html"
"http://hu.dbpedia.org/resource/Bécsi_akcionizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artpool.hu/Research/nevek/Schwarzkogler.html"
"http://hu.dbpedia.org/resource/Bécsi_akcionizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bécsi_akcionizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Bécsi_akcionizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bécsi_akcionizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Bécsi_akcionizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bécsi_akcionizmus","http://hu.dbpedia.org/property/date",20070705004857
"http://hu.dbpedia.org/resource/Bécsi_akcionizmus","http://hu.dbpedia.org/property/url","http://www.archivesmuehl.org/bioen.html"
"http://hu.dbpedia.org/resource/Bécsi_akcionizmus","http://dbpedia.org/ontology/abstract","A Bécsi Akcionisták az 1960-as és 1970-es évek jelentős képzőművészeti csoportja, mely hozzájárult az akcióművészet kifejlődéséhez és a művészi szabadság kiteljesedéséhez. A csoport tagjai Günter Brus, Otto Muehl, Hermann Nitsch és Rudolf Schwarzkogler. Elsősorban szókimondó, szexuális perverziókkal is foglalkozó témáik miatt váltak ismertté és egyben hírhedtté is. Munkáikra jellemzők voltak a rövidfilmek, performanszok és akciók. Nagyon sok megnyilvánulásuk lázadás a társadalmi előítéletekkel és politikai hagyományokkal szemben, de jelentőségük ennél jóval távolabbra mutat, az emberi természet és jellem megismerése és feltárása felé. A munkáik legnagyobb részének óriási jelentőségét ma már elismerik."
"http://hu.dbpedia.org/resource/Bécsi_akcionizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bécsi_akcionizmus?oldid=23517961&ns=0"
"http://hu.dbpedia.org/resource/Bécsi_akcionizmus","http://dbpedia.org/ontology/wikiPageLength",6685
"http://hu.dbpedia.org/resource/Bécsi_akcionizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bécsi_akcionizmus"
"http://hu.dbpedia.org/resource/Akcionizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bécsi_akcionizmus"
"http://hu.dbpedia.org/resource/Bécsi_Akcionisták","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bécsi_akcionizmus"
"http://hu.wikipedia.org/wiki/Bécsi_akcionizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bécsi_akcionizmus"
