"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_H._Watson","http://www.w3.org/2000/01/rdf-schema#label","John H. Watson"
"http://hu.dbpedia.org/resource/John_H._Watson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014_w4"
"http://hu.dbpedia.org/resource/John_H._Watson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/John_H._Watson","http://dbpedia.org/ontology/wikiPageID",198816
"http://hu.dbpedia.org/resource/John_H._Watson","http://dbpedia.org/ontology/wikiPageRevisionID",23907477
"http://hu.dbpedia.org/resource/John_H._Watson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_H._Watson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/John_H._Watson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_H._Watson","http://dbpedia.org/ontology/abstract","John Hamish Watson angol irodalmi alak, orvos. Watson doktor Sherlock Holmes állandó segítője Sir Arthur Conan Doyle novelláiban és regényeiben. Az első Holmes regényben, „A bíborvörös dolgozószobá”-ban (A Study in Scarlet - 1887) kerül ismeretségbe későbbi barátjával, aki éppen egy állati tetemet próbált kettéhasítani egy mészárszéken. Watson részt vett az afganisztáni brit hadjáratban mint katonaorvos, de súlyosan megsebesült, ezért leszerelték. Mivel anyagiak tekintetében gyenge lábakon állt, ezért egy ismerősét megkérte, hogy kerítsen számára lakótársat. Így költözött be Sherlock Holmes Baker Street-i otthonába, ahol Mrs. Hudson, a házvezetőnő vette gondjaiba. Watson amellett, hogy részt vett barátja nyomozásaiban, magánrendelőt nyitott Londonban és praktizálni kezdett. című regény végén pedig beleszeretett Morstan százados lányába, akit el is vett feleségül. Arról, hogy születtek-e gyermekei, nem tudunk. A családalapítás után elköltözött a Baker Streetről, de gyakran felkereste barátját rendelési idő után. Watson teljesen Holmes intellektuális hatása alá került. A nyomozások során ő képviseli a hidegvérű, lovagias, józan angol úriember példáját, de erősen kötődik érzelmileg is barátjához. Mint orvos, mélységesen elítéli Holmes kokainnal folytatott kísérletezéseit, de befolyásolni nem tudja. Kapcsolatuk a rajongó és a bálvány viszonya (hasonló, mint Hastings kapitány és Hercule Poirot kapcsolata). Az utolsó meghajlás című novellából tudható, hogy Watson, akárcsak Holmes, megérte az első világháborút."
"http://hu.dbpedia.org/resource/John_H._Watson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_H._Watson?oldid=23907477&ns=0"
"http://hu.dbpedia.org/resource/John_H._Watson","http://dbpedia.org/ontology/wikiPageLength",1866
"http://hu.dbpedia.org/resource/John_H._Watson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_H._Watson"
"http://hu.dbpedia.org/resource/Dr._Watson","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/John_H._Watson"
"http://hu.wikipedia.org/wiki/John_H._Watson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_H._Watson"
