"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szürkefejű_mézevő","http://www.w3.org/2000/01/rdf-schema#label","Szürkefejű mézevő"
"http://hu.dbpedia.org/resource/Szürkefejű_mézevő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6_br"
"http://hu.dbpedia.org/resource/Szürkefejű_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szürkefejű_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lichenostomus"
"http://hu.dbpedia.org/resource/Szürkefejű_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Szürkefejű_mézevő","http://dbpedia.org/ontology/wikiPageID",588932
"http://hu.dbpedia.org/resource/Szürkefejű_mézevő","http://dbpedia.org/ontology/wikiPageRevisionID",22482956
"http://hu.dbpedia.org/resource/Szürkefejű_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List17.html%23Meliphagidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Szürkefejű_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=560795%7Ctitle=Integrated"
"http://hu.dbpedia.org/resource/Szürkefejű_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Lichenostomus+keartlandi&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Szürkefejű_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/grey-headed-honeyeater-lichenostomus-keartlandi"
"http://hu.dbpedia.org/resource/Szürkefejű_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szürkefejű_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szürkefejű_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szürkefejű_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szürkefejű_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szürkefejű_mézevő","http://hu.dbpedia.org/property/name","Szürkefejű mézevő"
"http://hu.dbpedia.org/resource/Szürkefejű_mézevő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szürkefejű_mézevő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mézevőfélék"
"http://hu.dbpedia.org/resource/Szürkefejű_mézevő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Szürkefejű_mézevő","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szürkefejű_mézevő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szürkefejű_mézevő","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szürkefejű_mézevő","http://hu.dbpedia.org/property/wikicommonscat","Lichenostomus keartlandi"
"http://hu.dbpedia.org/resource/Szürkefejű_mézevő","http://hu.dbpedia.org/property/wikispecies","Lichenostomus keartlandi"
"http://hu.dbpedia.org/resource/Szürkefejű_mézevő","http://hu.dbpedia.org/property/binomial","Lichenostomus keartlandi"
"http://hu.dbpedia.org/resource/Szürkefejű_mézevő","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Szürkefejű_mézevő","http://hu.dbpedia.org/property/genus","Lichenostomus"
"http://hu.dbpedia.org/resource/Szürkefejű_mézevő","http://hu.dbpedia.org/property/species","L. keartlandi"
"http://hu.dbpedia.org/resource/Szürkefejű_mézevő","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Szürkefejű_mézevő","http://dbpedia.org/ontology/abstract","A szürkefejű mézevő (Lichenostomus keartlandi) a madarak osztályának a verébalakúak (Passeriformes) rendjébe, ezen belül a mézevőfélék (Meliphagidae) családjába tartozó faj. A magyar név forrással nincs megerősítve, lehet, hogy az angol név tükörfordítása (Grey-headed Honeyeater)."
"http://hu.dbpedia.org/resource/Szürkefejű_mézevő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szürkefejű_mézevő?oldid=22482956&ns=0"
"http://hu.dbpedia.org/resource/Szürkefejű_mézevő","http://dbpedia.org/ontology/wikiPageLength",1967
"http://hu.dbpedia.org/resource/Szürkefejű_mézevő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szürkefejű_mézevő"
"http://hu.dbpedia.org/resource/Lichenostomus_keartlandi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szürkefejű_mézevő"
"http://hu.wikipedia.org/wiki/Szürkefejű_mézevő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szürkefejű_mézevő"
