"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Red_Bull_Air_Race_Világkupa","http://www.w3.org/2000/01/rdf-schema#label","2015-ös Red Bull Air Race Világkupa"
"http://hu.dbpedia.org/resource/2015-ös_Red_Bull_Air_Race_Világkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Red_Bull_Air_Race"
"http://hu.dbpedia.org/resource/2015-ös_Red_Bull_Air_Race_Világkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_motorsportban"
"http://hu.dbpedia.org/resource/2015-ös_Red_Bull_Air_Race_Világkupa","http://dbpedia.org/ontology/wikiPageID",1477079
"http://hu.dbpedia.org/resource/2015-ös_Red_Bull_Air_Race_Világkupa","http://dbpedia.org/ontology/wikiPageRevisionID",22967786
"http://hu.dbpedia.org/resource/2015-ös_Red_Bull_Air_Race_Világkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redbullairrace.com/"
"http://hu.dbpedia.org/resource/2015-ös_Red_Bull_Air_Race_Világkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.air-races.com/"
"http://hu.dbpedia.org/resource/2015-ös_Red_Bull_Air_Race_Világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2015-ös_Red_Bull_Air_Race_Világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CRO"
"http://hu.dbpedia.org/resource/2015-ös_Red_Bull_Air_Race_Világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Red_Bull_Air_Race_világkupa"
"http://hu.dbpedia.org/resource/2015-ös_Red_Bull_Air_Race_Világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/2015-ös_Red_Bull_Air_Race_Világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GBR"
"http://hu.dbpedia.org/resource/2015-ös_Red_Bull_Air_Race_Világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UAE"
"http://hu.dbpedia.org/resource/2015-ös_Red_Bull_Air_Race_Világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2015-ös_Red_Bull_Air_Race_Világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AUT"
"http://hu.dbpedia.org/resource/2015-ös_Red_Bull_Air_Race_Világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/2015-ös_Red_Bull_Air_Race_Világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HUN"
"http://hu.dbpedia.org/resource/2015-ös_Red_Bull_Air_Race_Világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JPN"
"http://hu.dbpedia.org/resource/2015-ös_Red_Bull_Air_Race_Világkupa","http://dbpedia.org/ontology/abstract","A 2015-ben tizedik alkalommal rendezték meg."
"http://hu.dbpedia.org/resource/2015-ös_Red_Bull_Air_Race_Világkupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2015-ös_Red_Bull_Air_Race_Világkupa?oldid=22967786&ns=0"
"http://hu.dbpedia.org/resource/2015-ös_Red_Bull_Air_Race_Világkupa","http://dbpedia.org/ontology/wikiPageLength",15757
"http://hu.dbpedia.org/resource/2015-ös_Red_Bull_Air_Race_Világkupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2015-ös_Red_Bull_Air_Race_Világkupa"
"http://hu.wikipedia.org/wiki/2015-ös_Red_Bull_Air_Race_Világkupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2015-ös_Red_Bull_Air_Race_Világkupa"
