"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calodendrum","http://www.w3.org/2000/01/rdf-schema#label","Calodendrum"
"http://hu.dbpedia.org/resource/Calodendrum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027fb8p"
"http://hu.dbpedia.org/resource/Calodendrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Calodendrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rutafélék"
"http://hu.dbpedia.org/resource/Calodendrum","http://dbpedia.org/ontology/wikiPageID",663292
"http://hu.dbpedia.org/resource/Calodendrum","http://dbpedia.org/ontology/wikiPageRevisionID",22667138
"http://hu.dbpedia.org/resource/Calodendrum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.desert-tropicals.com/Plants/Rutaceae/Calodendrum_capense.html"
"http://hu.dbpedia.org/resource/Calodendrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Calodendrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Calodendrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Calodendrum","http://hu.dbpedia.org/property/name","Calodendrum"
"http://hu.dbpedia.org/resource/Calodendrum","http://hu.dbpedia.org/property/imageCaption","Virágzó fokföldi gesztenye"
"http://hu.dbpedia.org/resource/Calodendrum","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Calodendrum","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rutafélék"
"http://hu.dbpedia.org/resource/Calodendrum","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szappanfavirágúak"
"http://hu.dbpedia.org/resource/Calodendrum","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Calodendrum","http://hu.dbpedia.org/property/subdivision","* fokföldi gesztenye ,
* Calodendrum eickii"
"http://hu.dbpedia.org/resource/Calodendrum","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Calodendrum","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Calodendrum","http://hu.dbpedia.org/property/genus","Calodendrum"
"http://hu.dbpedia.org/resource/Calodendrum","http://hu.dbpedia.org/property/subfamilia","Dictyolomatoideae"
"http://hu.dbpedia.org/resource/Calodendrum","http://dbpedia.org/ontology/abstract","A Calodendrum a szappanfavirágúak (Sapindales) rendjébe tartozó rutafélék (Rutaceae) családjának egyik nemzetsége mindössze két fajjal. Nevét a görög „szép fa” kifejezésből kapta."
"http://hu.dbpedia.org/resource/Calodendrum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Calodendrum?oldid=22667138&ns=0"
"http://hu.dbpedia.org/resource/Calodendrum","http://dbpedia.org/ontology/wikiPageLength",1559
"http://hu.dbpedia.org/resource/Calodendrum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Calodendrum"
"http://hu.dbpedia.org/resource/Fokföldi_gesztenye","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Calodendrum"
"http://hu.wikipedia.org/wiki/Calodendrum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Calodendrum"
