"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ceglédi_szállások_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Ceglédi szállások megállóhely"
"http://hu.dbpedia.org/resource/Ceglédi_szállások_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Ceglédi_szállások_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cegléd_közlekedése"
"http://hu.dbpedia.org/resource/Ceglédi_szállások_megállóhely","http://dbpedia.org/ontology/wikiPageID",1357883
"http://hu.dbpedia.org/resource/Ceglédi_szállások_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23123224
"http://hu.dbpedia.org/resource/Ceglédi_szállások_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Ceglédi_szállások_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Ceglédi_szállások_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Ceglédi_szállások_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Ceglédi_szállások_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Kecskemét–Szeged-személyvonat"
"http://hu.dbpedia.org/resource/Ceglédi_szállások_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Ceglédi_szállások_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Ceglédi_szállások_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Ceglédi_szállások_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Ceglédi_szállások_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Ceglédi_szállások_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ceglédi_szállások_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét–Budapest-személyvonat"
"http://hu.dbpedia.org/resource/Ceglédi_szállások_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ceglédi_szállások_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Cegléd–Szeged-vasútvonal"
"http://hu.dbpedia.org/resource/Ceglédi_szállások_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Ceglédi_szállások_megállóhely","http://dbpedia.org/ontology/abstract","Ceglédi szállások megállóhely egy Pest megyei vasúti megállóhely, Cegléd településen, a MÁV üzemeltetésében. A városközpont keleti szélén található, Bede városrésztől nyugatra, közúti megközelítését a 4609-es út biztosítja."
"http://hu.dbpedia.org/resource/Ceglédi_szállások_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ceglédi_szállások_megállóhely?oldid=23123224&ns=0"
"http://hu.dbpedia.org/resource/Ceglédi_szállások_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1154
"http://hu.dbpedia.org/resource/Ceglédi_szállások_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ceglédi_szállások_megállóhely"
"http://hu.wikipedia.org/wiki/Ceglédi_szállások_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ceglédi_szállások_megállóhely"
