"subject","predicate","object"
"http://hu.dbpedia.org/resource/1991-es_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Fabio_Baldas"
"http://hu.dbpedia.org/resource/1991–1992-es_olasz_labdarúgókupa","http://hu.dbpedia.org/property/referee","http://hu.dbpedia.org/resource/Fabio_Baldas"
"http://hu.dbpedia.org/resource/1992–1993-as_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Fabio_Baldas"
"http://hu.dbpedia.org/resource/1993–1994-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Fabio_Baldas"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Fabio_Baldas"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(A_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Fabio_Baldas"
"http://hu.dbpedia.org/resource/Fabio_Baldas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Fabio_Baldas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Fabio_Baldas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fabio_Baldas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fabio_Baldas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fabio_Baldas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fabio_Baldas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fabio_Baldas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fabio_Baldas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fabio_Baldas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fabio_Baldas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fabio_Baldas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fabio_Baldas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Fabio_Baldas","http://www.w3.org/2000/01/rdf-schema#label","Fabio Baldas"
"http://hu.dbpedia.org/resource/Fabio_Baldas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027_mf9"
"http://hu.dbpedia.org/resource/Fabio_Baldas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fabio_Baldas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triesztiek"
"http://hu.dbpedia.org/resource/Fabio_Baldas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fabio_Baldas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Fabio_Baldas","http://dbpedia.org/ontology/wikiPageID",606741
"http://hu.dbpedia.org/resource/Fabio_Baldas","http://dbpedia.org/ontology/wikiPageRevisionID",20658621
"http://hu.dbpedia.org/resource/Fabio_Baldas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=662&search=1"
"http://hu.dbpedia.org/resource/Fabio_Baldas","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Italy/ITA_FabioBaldas%7Ctitle=Fabio"
"http://hu.dbpedia.org/resource/Fabio_Baldas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/fabio-baldas/1/1/%7Ctitle=Fabio"
"http://hu.dbpedia.org/resource/Fabio_Baldas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.fabio.baldas.1845.en.html%7Ctitle=Fabio"
"http://hu.dbpedia.org/resource/Fabio_Baldas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldreferee.com/site/copy.php%3FlinkID=1199&linkType=referee&contextType=bio%7Ctitle=Fabio"
"http://hu.dbpedia.org/resource/Fabio_Baldas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150926164559/http:/scoreshelf.com/zjbb/en/Italy/ITA_FabioBaldas%23%7Carchivedate=2015-09-26"
"http://hu.dbpedia.org/resource/Fabio_Baldas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/referee/1869/%7Ctitle=Fabio"
"http://hu.dbpedia.org/resource/Fabio_Baldas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=662&search=1%7Ctitle=Fabio"
"http://hu.dbpedia.org/resource/Fabio_Baldas","http://xmlns.com/foaf/0.1/name","Fabio Baldas"
"http://hu.dbpedia.org/resource/Fabio_Baldas","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Fabio_Baldas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fabio_Baldas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Fabio_Baldas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fabio_Baldas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Fabio_Baldas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Fabio_Baldas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fabio_Baldas","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Fabio_Baldas","http://hu.dbpedia.org/property/név","Fabio Baldas"
"http://hu.dbpedia.org/resource/Fabio_Baldas","http://hu.dbpedia.org/property/teljesNév","Fabio Baldas"
"http://hu.dbpedia.org/resource/Fabio_Baldas","http://hu.dbpedia.org/property/url","http://www.zerozerofootball.com/arbitro.php%3Fid=662&search=1"
