"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eurocon","http://www.w3.org/2000/01/rdf-schema#label","Eurocon"
"http://hu.dbpedia.org/resource/Eurocon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kdp9"
"http://hu.dbpedia.org/resource/Eurocon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_rendezvények"
"http://hu.dbpedia.org/resource/Eurocon","http://dbpedia.org/ontology/wikiPageID",127737
"http://hu.dbpedia.org/resource/Eurocon","http://dbpedia.org/ontology/wikiPageRevisionID",23370963
"http://hu.dbpedia.org/resource/Eurocon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfportal.hu"
"http://hu.dbpedia.org/resource/Eurocon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esfs.info"
"http://hu.dbpedia.org/resource/Eurocon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eurocon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eurocon","http://dbpedia.org/ontology/abstract","Az Eurocon egy évente megrendezett sci-fi találkozó. Első alkalommal 1972 nyarán rendezték meg Triesztben, Olaszországban, ekkor alakult meg a European Science Fiction Society is. Kezdetben kétévente ismételték meg a találkozót, majd évi gyakoriságra váltottak. Minden Eurocon fontos momentuma az ESFS közgyűlése, melyen minden ország két-két küldöttel vesz részt – ennek során dől el többek közt, hogy két évvel később ki rendezheti meg az Eurocont."
"http://hu.dbpedia.org/resource/Eurocon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eurocon?oldid=23370963&ns=0"
"http://hu.dbpedia.org/resource/Eurocon","http://dbpedia.org/ontology/wikiPageLength",4326
"http://hu.dbpedia.org/resource/Eurocon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eurocon"
"http://hu.wikipedia.org/wiki/Eurocon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eurocon"
