"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbara_Polla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barbara_Polla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barbara_Polla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barbara_Polla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barbara_Polla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barbara_Polla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barbara_Polla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barbara_Polla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barbara_Polla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barbara_Polla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barbara_Polla","http://www.w3.org/2000/01/rdf-schema#label","Barbara Polla"
"http://hu.dbpedia.org/resource/Barbara_Polla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k6w8z"
"http://hu.dbpedia.org/resource/Barbara_Polla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Barbara_Polla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_nők"
"http://hu.dbpedia.org/resource/Barbara_Polla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_költők,_írók"
"http://hu.dbpedia.org/resource/Barbara_Polla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Barbara_Polla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Barbara_Polla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_politikusok"
"http://hu.dbpedia.org/resource/Barbara_Polla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_újságírók"
"http://hu.dbpedia.org/resource/Barbara_Polla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_orvosok"
"http://hu.dbpedia.org/resource/Barbara_Polla","http://dbpedia.org/ontology/wikiPageID",946665
"http://hu.dbpedia.org/resource/Barbara_Polla","http://dbpedia.org/ontology/wikiPageRevisionID",23841797
"http://hu.dbpedia.org/resource/Barbara_Polla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barbarapolla.wordpress.com"
"http://hu.dbpedia.org/resource/Barbara_Polla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Barbara_Polla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barbara_Polla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barbara_Polla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barbara_Polla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Barbara_Polla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrása%3F"
"http://hu.dbpedia.org/resource/Barbara_Polla","http://hu.dbpedia.org/property/név","Barbara Polla"
"http://hu.dbpedia.org/resource/Barbara_Polla","http://hu.dbpedia.org/property/születésiDátum",1950
"http://hu.dbpedia.org/resource/Barbara_Polla","http://hu.dbpedia.org/property/szakma","orvos,"
"http://hu.dbpedia.org/resource/Barbara_Polla","http://hu.dbpedia.org/property/szakma","politikus"
"http://hu.dbpedia.org/resource/Barbara_Polla","http://hu.dbpedia.org/property/szakma","művészeti galéria vezető,"
"http://hu.dbpedia.org/resource/Barbara_Polla","http://hu.dbpedia.org/property/szakma","írónő,"
"http://hu.dbpedia.org/resource/Barbara_Polla","http://dbpedia.org/ontology/abstract","Barbara Polla (Genf, 1950. március 7. –) orvos, művészeti galéria vezető, író, svájci, jobb-liberális eszméket valló politikus."
"http://hu.dbpedia.org/resource/Barbara_Polla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barbara_Polla?oldid=23841797&ns=0"
"http://hu.dbpedia.org/resource/Barbara_Polla","http://dbpedia.org/ontology/wikiPageLength",11032
"http://hu.dbpedia.org/resource/Barbara_Polla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barbara_Polla"
"http://hu.wikipedia.org/wiki/Barbara_Polla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barbara_Polla"
