"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Korona","http://www.w3.org/2000/01/rdf-schema#label","Szent Korona"
"http://hu.dbpedia.org/resource/Szent_Korona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tz86"
"http://hu.dbpedia.org/resource/Szent_Korona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_Korona"
"http://hu.dbpedia.org/resource/Szent_Korona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Szent_Korona","http://dbpedia.org/ontology/wikiPageID",17395
"http://hu.dbpedia.org/resource/Szent_Korona","http://dbpedia.org/ontology/wikiPageRevisionID",23854827
"http://hu.dbpedia.org/resource/Szent_Korona","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/belpol/politikai_okkultizmus_magyarorszagon_5_alternativ_szent_korona-elmeletek_istvan_antennaja-53252"
"http://hu.dbpedia.org/resource/Szent_Korona","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00021/00034/0002-2aa.html"
"http://hu.dbpedia.org/resource/Szent_Korona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetijelkepek.hu/korona-orszagalma.shtml"
"http://hu.dbpedia.org/resource/Szent_Korona","http://dbpedia.org/ontology/wikiPageExternalLink","http://szentkorona.lap.hu/"
"http://hu.dbpedia.org/resource/Szent_Korona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080418095354/http:/www.historia.hu/archivum/2000/000506zsoldos_szent.htm"
"http://hu.dbpedia.org/resource/Szent_Korona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historia.hu/archivum/2000/000506zsoldos_szent.htm%7Cauthor=Zsoldos"
"http://hu.dbpedia.org/resource/Szent_Korona","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05000/05000/html/kristo014.html"
"http://hu.dbpedia.org/resource/Szent_Korona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121110182241/http:/www.historia.hu/archivum/2000/000506zsoldos_szent.htm%7Carchivedate=2012-11-10"
"http://hu.dbpedia.org/resource/Szent_Korona","http://dbpedia.org/ontology/wikiPageExternalLink","http://magtar.atw.hu/cikkek/forras/kotanner.htm"
"http://hu.dbpedia.org/resource/Szent_Korona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927234112/http:/www.historia.hu/archivum/2001/010910zsoldos.htm"
"http://hu.dbpedia.org/resource/Szent_Korona","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=47752"
"http://hu.dbpedia.org/resource/Szent_Korona","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/14600/14600/"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_Szent_Korona"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/ann",1978
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/ass","ford. Mollay Károly"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/authorlink","Benda Kálmán"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/authorlink","Bertényi Iván"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/authorlink","Katona Tamás"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/authorlink","Tóth Endre"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/authorlink","Bóna István"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/cím","A Thousand Years of Christianity in Hungary – Hungariae Christianae Millennium"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/cím","A magyar Szent Korona és a Szentkorona-tan az ezredfordulón"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/fejezetcím","Szakrális világközösség"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/fejezetcím","A Szentkorona-eszme és története"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/fejezetcím","The Holy Crown and Coronation Insignia"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/fejezetcím","A magyar Szent Koronáról"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/fejezetcím","Szemelvények a Szentkorona-tan visszhangjáról a külföldi szakirodalmi forrásokban"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/fejezetszerző","Pecze Ferenc"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/fejezetszerző","Tóth Endre"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/fejezetszerző","http://hu.dbpedia.org/resource/Vass_Csaba"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/fejezetszerző","http://hu.dbpedia.org/resource/Zlinszky_János"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/fejezetszerző","http://hu.dbpedia.org/resource/Pap_Gábor_(művészettörténész)"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/first","Tamás"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/first","István"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/first","Iván"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/first","Kálmán"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/first","Endre"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/isbn",9630072491
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/isbn",963140305
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/isbn",963092563
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/isbn",9632071980
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/isbn",963831267
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/isbn",9633610818
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/isbn",9630941546
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/kiadó","Hungarian Catholic Episcopal Conference"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/kiadó","Szent István Társulat"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/last","Benda"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/last","Bertényi"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/last","Katona"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/last","Tóth"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/last","Bóna"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/others","http://hu.dbpedia.org/resource/Györffy_György"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/others","Szelényi Károly"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/others","http://hu.dbpedia.org/resource/Fügedi_Erik"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/publisher","Magvető"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/publisher","Kossuth"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/publisher","Helikon"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/publisher","MTA Történettudományi Intézete"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/red","Magyar Helikon"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/szerző","Zombori István"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/szerző","Cséfalvay Pál"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/szerző","Maria Antonietta De Angelis"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/szerző","Tóth Zoltán József"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/tit","A korona elrablása"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/title","A magyar korona regénye"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/title","A magyar Szent Korona. Királyok és koronázások"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/title","A magyarok és Európa a 9-10. században"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/title","A magyar korona története"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/title","A korona kilenc évszázada"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/url","http://magtar.atw.hu/cikkek/forras/kotanner.htm"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/year",2000
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/year",1986
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/year",1979
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/év",2001
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/év",1999
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/subtit","Kottanner Jánosné emlékirata 1439–1440"
"http://hu.dbpedia.org/resource/Szent_Korona","http://dbpedia.org/ontology/abstract","A magyar Szent Korona Európa egyik legrégebben használt és mai napig épségben megmaradt beavató koronája. A magyar államiság egyik jelképe, mely végigkísérte a magyar történelmet legalább a 12. századtól napjainkig. A gyakori trónviszályok idején birtoklása nagy előnyt biztosított a királyi hatalomért folytatott harcban. A Szent Korona állami jelképi funkciójára épült a Szent Korona-tan, a magyar államjog fejlődésének egyik kiindulópontja. Ez a magyar alkotmányosság alapja volt az Anjou-kor végétől egészen a második világháború végéig. A tan szerint az ország alaptörvényének és jogrendszerének végső forrása a Szent Korona, és mint jogi személy, a Magyar Államnak felel meg. A történelmi hagyomány szerint I. István király a halála előtti napon, 1038. augusztus 14-én a Szent Korona képében fölajánlotta Magyarországot Szűz Máriának. Ezzel elkezdődött az a történelmi folyamat, amelynek során a Magyar Királyság koronázási ékszeréből a magyar államiság jelképe lett. Hasonló, de máig élő jogi vonatkozásokat is tartalmazó koncepció épült ki a brit korona körül.A korona az angol jog szerint olyan jogi személyiségű örökíthető hivatal (corporation sole), amely a végrehajtó hatalom jogi megtestesülését képviseli. A koronák mint tárgyak (mint az angol vagy a skót koronaékszerek) a „Korona” tulajdonát képezik és nem az uralkodóét. A „Korona” egy absztrakt metonimikus képzet, amely a kormány létezésének jogi alapját biztosítja. A magyar hagyományban sok évszázadon át Szent István koronájaként tartották számon, külföldön sokfelé ma is így nevezik. A Szent Korona tudományos kutatásának két évszázados története és az elvégzett ötvösszakmai vizsgálatok nyomán a tudományos közösség számára viszonylag elfogadottá vált, hogy a ma vizsgálható korona két különböző tárgy, azaz a „görög korona” (Corona Graeca) és az úgynevezett „latin korona” (Corona Latina) egyesítéséből jött létre, mely utóbbi nem feltétlenül korona, hanem valami más kegytárgy is lehetett. Az összeillesztés minősége messze elmarad az egyes részek ötvösszakmai színvonalától. A két részt III. Béla (1172–1196) korában állították össze Magyarországon. A két összetevő pontos származásáról, eredeti rendeltetéséről azonban még nem alakult ki teljes tudományos konszenzus. Az elfogadott elmélet egyelőre teljesen figyelmen kívül hagyja azokat az elképzeléseket, amelyek szerint a korona egységes tervezésű, sosem állt két önálló darabból, és a szegecses összeillesztés a lehető legjobb, legcélszerűbb megoldás. A Szent Korona jelentőségét fémjelzi az az általánosan elfogadott szokásjog, miszerint csak az lehetett Magyarország törvényes uralkodója, akit a bizonyos három feltétel teljesítésével avattak királlyá. Eszerint csak a székesfehérvári Nagyboldogasszony-bazilikában az esztergomi érsek által celebrált misén a Szent Koronával hitelesített koronázás számított érvényesnek."
"http://hu.dbpedia.org/resource/Szent_Korona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Korona?oldid=23854827&ns=0"
"http://hu.dbpedia.org/resource/Szent_Korona","http://dbpedia.org/ontology/wikiPageLength",96289
"http://hu.dbpedia.org/resource/Szent_Korona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Korona"
"http://hu.dbpedia.org/resource/Magyar_Szent_Korona","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Korona"
