"subject","predicate","object"
"http://hu.dbpedia.org/resource/Legfelső_szintű_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Legfelső szintű tartomány"
"http://hu.dbpedia.org/resource/Legfelső_szintű_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07n99"
"http://hu.dbpedia.org/resource/Legfelső_szintű_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domain_Name_System"
"http://hu.dbpedia.org/resource/Legfelső_szintű_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/Legfelső_szintű_tartomány","http://dbpedia.org/ontology/wikiPageID",2217
"http://hu.dbpedia.org/resource/Legfelső_szintű_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",23528822
"http://hu.dbpedia.org/resource/Legfelső_szintű_tartomány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/gtld/gtld.htm"
"http://hu.dbpedia.org/resource/Legfelső_szintű_tartomány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/cctld/cctld-whois.htm"
"http://hu.dbpedia.org/resource/Legfelső_szintű_tartomány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/domains/root/db/"
"http://hu.dbpedia.org/resource/Legfelső_szintű_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Legfelső_szintű_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/Legfelső_szintű_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Legfelső_szintű_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Legfelső_szintű_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GTLD"
"http://hu.dbpedia.org/resource/Legfelső_szintű_tartomány","http://dbpedia.org/ontology/abstract","A legfelső szintű tartomány (angolul top-level domain, TLD) az internetes végző Domain Name System (DNS) hierarchiájának legmagasabb szintjén lévő tartomány. A DNS gyökérzónájában találhatók. Alacsonyabb szinten lévő tartományneveknél a doménnév utolsó részére, a teljes doménnév (FQDN) utolsó címkéjére, tehát az utolsó pont utáni részre utal. Például a hu.wikipedia.org tartománynévben a legfelső szintű tartomány az org (vagy ORG, ugyanis a tartománynevek nem különböztetik meg a kis- és nagybetűket). Az ICANN (Internet Corporation for Assigned Names and Numbers – „Kijelölt Nevek és Számok Internetes Társasága”) felelős a TLD-k kezeléséért; ez a szervezet vezeti az IP-címek kiosztásáért is felelős -t (IANA), és tartja karban a DNS-gyökérzónát. Eredetileg a legfelső szintű tartományok névterét három fő csoportra osztották: országok (Countries), kategóriák (Categories) és multiszervezetek (Multiorganizations). Egy időleges (temporary) csoportot is létrehoztak, ami csak a kezdeti arpa doménből állt, a DNS-re való áttérés átmenetének elősegítésére. A Domain Name Systemben az országokat kétbetűs ISO országkódjukkal jelölik; bár vannak kivételek, mint a .uk. A tartományok ezt a csoportját elterjedten országkód szerinti legfelső szintű tartománynak nevezik (country-code top-level domain, ccTLD). A „kategóriák” csoport általános legfelső szintű tartomány néven vált ismertté. Kezdetben ez a csoport a GOV, EDU, COM, MIL, ORG és NET TLD-ket tartalmazta. Az internet növekedésével kívánatossá vált új általános, legfelső szintű tartományok létrehozása. Néhány esetben az eredeti tartomány használata megváltozott, általánosabb lett, vagy a tartomány karbantartását adott céllal kapcsolatos speciális szervezet vette át. Ennek megfelelően, az IANA jelenleg a következő TLD-fajtákat különbözteti meg: 
* országkód szerinti legfelső szintű tartománynak nevezik (country-code top-level domain, ccTLD): országoknak vagy függő területeknek kiosztott kétbetűs tartománynév, vagy legfelső szintű nemzetközi tartomány (nemzeti karaktereket tartalmazó legfelső szintű doménnév, internationalized domain name, IDN ccTLD). Néhány történelmi kivételtől eltekintve bármilyen terület kódja megegyezik kétbetűs ISO 3166 kódjával. 
* általános legfelső szintű tartomány (generic top-level domain, gTLD): három- vagy több-betűs legfelső szintű tartományok. Ezen belül: 
* nem szponzorált TLD-k: olyan domének, amik közvetlenül az ICANN által meghatározott irányelvek szerint működnek. 
* (sTLD): ezek olyan domének, amiket privát szervezetek vagy ügynökségek javaslatára és szponzorálásával állítanak fel; ezek a szponzorok felelősek a regisztrációs szabályaik betartatásáért is. Valamilyen közös téma köti össze az azonos TLD alá tartozó domaineket. 
* infrastrukturális TLD-k: ebbe a csoportba egy tartomány tartozik, az Address and Routing Parameter Area (ARPA). Az Internet Engineering Task Force (IETF) nevében az IANA kezeli, az RFC-kben meghatározott különböző célokra. Ráadásként, a legfelső szintű nemzetközi doménnevek (internationalized domain name, IDN) egy csoportját tesztcéllal bejegyezték a test alá. 2009 novembere óta az országok és függő területek jelentkezhetnek nemzeti karaktereket tartalmazó országkódért. A gyökérzóna legfelső szintű tartományainak irányadó listája az IANA weboldalán olvasható: http://www.iana.org/domains/root/db/."
"http://hu.dbpedia.org/resource/Legfelső_szintű_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Legfelső_szintű_tartomány?oldid=23528822&ns=0"
"http://hu.dbpedia.org/resource/Legfelső_szintű_tartomány","http://dbpedia.org/ontology/wikiPageLength",7437
"http://hu.dbpedia.org/resource/Legfelső_szintű_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Legfelső_szintű_tartomány"
"http://hu.dbpedia.org/resource/Általános_legfelső_szintű_tartomány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Legfelső_szintű_tartomány"
