"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Kahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_építészek"
"http://hu.dbpedia.org/resource/Buckminster_Fuller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_építészek"
"http://hu.dbpedia.org/resource/Daniel_Libeskind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_építészek"
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_építészek"
"http://hu.dbpedia.org/resource/Emery_Roth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_építészek"
"http://hu.dbpedia.org/resource/Frank_Gehry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_építészek"
"http://hu.dbpedia.org/resource/Frank_Lloyd_Wright","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_építészek"
"http://hu.dbpedia.org/resource/Félix_Candela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_építészek"
"http://hu.dbpedia.org/resource/I._M._Pei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_építészek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_építészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_építészek","http://www.w3.org/2000/01/rdf-schema#label","Amerikai építészek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_építészek","http://dbpedia.org/ontology/wikiPageID",417740
"http://hu.dbpedia.org/resource/Kategória:Amerikai_építészek","http://dbpedia.org/ontology/wikiPageRevisionID",22092466
"http://hu.dbpedia.org/resource/Kategória:Amerikai_építészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_építészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_művészek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_építészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_építészek","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai építészek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_építészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_építészek?oldid=22092466&ns=14"
"http://hu.dbpedia.org/resource/Louis_Kahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_építészek"
"http://hu.dbpedia.org/resource/Ludwig_Mies_van_der_Rohe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_építészek"
"http://hu.dbpedia.org/resource/Moshe_Safdie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_építészek"
"http://hu.dbpedia.org/resource/Naum_Gabo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_építészek"
"http://hu.dbpedia.org/resource/Paul_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_építészek"
"http://hu.dbpedia.org/resource/Philip_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_építészek"
"http://hu.dbpedia.org/resource/Rosario_Candela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_építészek"
"http://hu.dbpedia.org/resource/Skidmore,_Owings_and_Merrill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_építészek"
"http://hu.dbpedia.org/resource/Steven_Holl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_építészek"
"http://hu.dbpedia.org/resource/Thom_Mayne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_építészek"
"http://hu.dbpedia.org/resource/Walter_Gropius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_építészek"
