"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mos_Espa","http://www.w3.org/2000/01/rdf-schema#label","Mos Espa"
"http://hu.dbpedia.org/resource/Mos_Espa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_helyek"
"http://hu.dbpedia.org/resource/Mos_Espa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatuin"
"http://hu.dbpedia.org/resource/Mos_Espa","http://dbpedia.org/ontology/wikiPageID",666563
"http://hu.dbpedia.org/resource/Mos_Espa","http://dbpedia.org/ontology/wikiPageRevisionID",22917420
"http://hu.dbpedia.org/resource/Mos_Espa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100921073820/http:/www.starwars.com/databank/location/mosespa/index.html"
"http://hu.dbpedia.org/resource/Mos_Espa","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Mos_Espa"
"http://hu.dbpedia.org/resource/Mos_Espa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mos_Espa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Mos_Espa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Mos_Espa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Mos_Espa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mos_Espa","http://dbpedia.org/ontology/abstract","Mos Espa a Csillagok háborúja elképzelt univerzumának egyik városa, a Tatuin bolygón helyezkedik el, megjelenésében hasonló Mos Eisleyhez. Ismert a boltozatos, „sivatagálló” épületeiről. Legfontosabb eseményei a rendszeresen tartott fogathajtóversenyek, amilyen például a , amit évente egyszer rendeznek meg. Űrkikötővel is rendelkezik. A gyermek Anakin Skywalker és anyja, Shmi Skywalker otthona, akik mindketten rabszolgaként Watto boltjában dolgoznak."
"http://hu.dbpedia.org/resource/Mos_Espa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mos_Espa?oldid=22917420&ns=0"
"http://hu.dbpedia.org/resource/Mos_Espa","http://dbpedia.org/ontology/wikiPageLength",5800
"http://hu.dbpedia.org/resource/Mos_Espa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mos_Espa"
"http://hu.dbpedia.org/resource/Watto","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Mos_Espa"
"http://hu.wikipedia.org/wiki/Mos_Espa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mos_Espa"
