"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klavulánsav","http://www.w3.org/2000/01/rdf-schema#label","Klavulánsav"
"http://hu.dbpedia.org/resource/Klavulánsav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sxzz"
"http://hu.dbpedia.org/resource/Klavulánsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Béta-laktám_antibiotikumok"
"http://hu.dbpedia.org/resource/Klavulánsav","http://dbpedia.org/ontology/wikiPageID",802078
"http://hu.dbpedia.org/resource/Klavulánsav","http://dbpedia.org/ontology/wikiPageRevisionID",22948423
"http://hu.dbpedia.org/resource/Klavulánsav","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305045500/http:/www.medicalonline.hu/cikk/igeretes_kombinacio"
"http://hu.dbpedia.org/resource/Klavulánsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://phd.univet.hu/lapok/jerzsele-T-H.pdf"
"http://hu.dbpedia.org/resource/Klavulánsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://dragon.unideb.hu/~gundat/blaktam_rev/klavam1.htm"
"http://hu.dbpedia.org/resource/Klavulánsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Klavulánsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Penicillinek"
"http://hu.dbpedia.org/resource/Klavulánsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Klavulánsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Klavulánsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Klavulánsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Klavulánsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Klavulánsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Klavulánsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
