"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacqui_Naylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jacqui_Naylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jacqui_Naylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jacqui_Naylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jacqui_Naylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jacqui_Naylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jacqui_Naylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jacqui_Naylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jacqui_Naylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jacqui_Naylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jacqui_Naylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jacqui_Naylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jacqui_Naylor","http://www.w3.org/2000/01/rdf-schema#label","Jacqui Naylor"
"http://hu.dbpedia.org/resource/Jacqui_Naylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jacqui_Naylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Jacqui_Naylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1960-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Jacqui_Naylor","http://dbpedia.org/ontology/wikiPageID",1577389
"http://hu.dbpedia.org/resource/Jacqui_Naylor","http://dbpedia.org/ontology/wikiPageRevisionID",23498742
"http://hu.dbpedia.org/resource/Jacqui_Naylor","http://dbpedia.org/ontology/wikiPageExternalLink","https://airplaydirect.com/music/JacquiNaylor/"
"http://hu.dbpedia.org/resource/Jacqui_Naylor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jacquinaylor.com/biography.html"
"http://hu.dbpedia.org/resource/Jacqui_Naylor","http://dbpedia.org/ontology/wikiPageExternalLink","https://jacquinaylor.com/wp/wp-content/themes/jacquinaylor/media/home-page.jpg"
"http://hu.dbpedia.org/resource/Jacqui_Naylor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sfjazz.org/tickets/productions/jacqui-naylor-1920/"
"http://hu.dbpedia.org/resource/Jacqui_Naylor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.last.fm/music/Jacqui+Naylor/+wiki"
