"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarlott","http://www.w3.org/2000/01/rdf-schema#label","Sarlott"
"http://hu.dbpedia.org/resource/Sarlott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Sarlott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(S)"
"http://hu.dbpedia.org/resource/Sarlott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(S)"
"http://hu.dbpedia.org/resource/Sarlott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Sarlott","http://dbpedia.org/ontology/wikiPageID",19478
"http://hu.dbpedia.org/resource/Sarlott","http://dbpedia.org/ontology/wikiPageRevisionID",6802032
"http://hu.dbpedia.org/resource/Sarlott","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karola"
"http://hu.dbpedia.org/resource/Sarlott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sarlott?oldid=6802032&ns=0"
"http://hu.dbpedia.org/resource/Sarlott","http://dbpedia.org/ontology/wikiPageLength",203
"http://hu.dbpedia.org/resource/Sarlott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sarlott"
"http://hu.wikipedia.org/wiki/Sarlott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sarlott"
