"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_női_sakkvilágbajnokság","http://hu.dbpedia.org/property/rd2Team","http://hu.dbpedia.org/resource/Pia_Cramling"
"http://hu.dbpedia.org/resource/2000-es_sakkvilágkupa","http://hu.dbpedia.org/property/edCsapat","http://hu.dbpedia.org/resource/Pia_Cramling"
"http://hu.dbpedia.org/resource/2000-es_sakkvilágkupa","http://hu.dbpedia.org/property/ndCsapat","http://hu.dbpedia.org/resource/Pia_Cramling"
"http://hu.dbpedia.org/resource/2006-os_női_sakkvilágbajnokság","http://hu.dbpedia.org/property/rd2Team","http://hu.dbpedia.org/resource/Pia_Cramling"
"http://hu.dbpedia.org/resource/Pia_Cramling","http://www.w3.org/2000/01/rdf-schema#label","Pia Cramling"
"http://hu.dbpedia.org/resource/Pia_Cramling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_sakkozók"
"http://hu.dbpedia.org/resource/Pia_Cramling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pia_Cramling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pia_Cramling","http://dbpedia.org/ontology/wikiPageID",1371830
"http://hu.dbpedia.org/resource/Pia_Cramling","http://dbpedia.org/ontology/wikiPageRevisionID",23849594
"http://hu.dbpedia.org/resource/Pia_Cramling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torneionline.com/loto.php%3Fpath=albi/02_Campionati_Europei"
"http://hu.dbpedia.org/resource/Pia_Cramling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.limhamnssk.se/klubbtidningen/0103-piacramling.shtml%7Ctitle=Pia"
"http://hu.dbpedia.org/resource/Pia_Cramling","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170915180149/http:/www.torneionline.com/loto.php%3Fpath=albi%2F02_Campionati_Europei%2F&link=02_Femminile.htm"
