"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajtai_Miklós_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ajtai_Miklós_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ajtai_Miklós_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ajtai_Miklós_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ajtai_Miklós_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ajtai_Miklós_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ajtai_Miklós_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ajtai_Miklós_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ajtai_Miklós_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ajtai_Miklós_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ajtai_Miklós_(matematikus)","http://www.w3.org/2000/01/rdf-schema#label","Ajtai Miklós (matematikus)"
"http://hu.dbpedia.org/resource/Ajtai_Miklós_(matematikus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxw57"
"http://hu.dbpedia.org/resource/Ajtai_Miklós_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ajtai_Miklós_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Ajtai_Miklós_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Ajtai_Miklós_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Ajtai_Miklós_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ajtai_Miklós_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_matematikusok"
"http://hu.dbpedia.org/resource/Ajtai_Miklós_(matematikus)","http://dbpedia.org/ontology/wikiPageID",65701
"http://hu.dbpedia.org/resource/Ajtai_Miklós_(matematikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23906641
"http://hu.dbpedia.org/resource/Ajtai_Miklós_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ajtai_Miklós_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ajtai_Miklós_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ajtai_Miklós_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ajtai_Miklós_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ajtai_Miklós_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ajtai_Miklós_(matematikus)","http://hu.dbpedia.org/property/név","Ajtai Miklós"
"http://hu.dbpedia.org/resource/Ajtai_Miklós_(matematikus)","http://hu.dbpedia.org/property/születésiDátum",1946
"http://hu.dbpedia.org/resource/Ajtai_Miklós_(matematikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Ajtai_Miklós_(matematikus)","http://hu.dbpedia.org/property/szakma","matematikus"
"http://hu.dbpedia.org/resource/Ajtai_Miklós_(matematikus)","http://dbpedia.org/ontology/abstract","Ajtai Miklós (Budapest, 1946. július 2. –) magyar származású amerikai matematikus, a Magyar Tudományos Akadémia külső tagja. Ajtai Miklós politikus és Radics Ilona vegyész, bölcsészdoktor (1912–1965) fia."
"http://hu.dbpedia.org/resource/Ajtai_Miklós_(matematikus)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Matematikus"
"http://hu.dbpedia.org/resource/Ajtai_Miklós_(matematikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ajtai_Miklós_(matematikus)?oldid=23906641&ns=0"
"http://hu.dbpedia.org/resource/Ajtai_Miklós_(matematikus)","http://dbpedia.org/ontology/wikiPageLength",2288
"http://hu.dbpedia.org/resource/Ajtai_Miklós_(matematikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ajtai_Miklós_(matematikus)"
"http://hu.wikipedia.org/wiki/Ajtai_Miklós_(matematikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ajtai_Miklós_(matematikus)"
