"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tartományúr","http://www.w3.org/2000/01/rdf-schema#label","Tartományúr"
"http://hu.dbpedia.org/resource/Tartományúr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012kx42j"
"http://hu.dbpedia.org/resource/Tartományúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalmi_rétegek"
"http://hu.dbpedia.org/resource/Tartományúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_feudalizmus"
"http://hu.dbpedia.org/resource/Tartományúr","http://dbpedia.org/ontology/wikiPageID",337147
"http://hu.dbpedia.org/resource/Tartományúr","http://dbpedia.org/ontology/wikiPageRevisionID",22657943
"http://hu.dbpedia.org/resource/Tartományúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tartományúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tartományúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tartományúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tartományúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-középkor"
"http://hu.dbpedia.org/resource/Tartományúr","http://dbpedia.org/ontology/abstract","A tartományúr (vagy oligarcha) szó egy nagyobb országrészen önhatalmúlag uralkodó főnemest, kiskirályt jelent. Rendszerint királyi privilégiumokat is használt, függetlenül a király jóváhagyásától. Magyarországon az oligarchák fénykora a tatárjárás és Csák Máté halála közötti időszakban volt. Ezt a korszakot néha ""feudális anarchiának"" is nevezik, utalva a központi (királyi) hatalom meggyengülésére."
"http://hu.dbpedia.org/resource/Tartományúr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tartományúr?oldid=22657943&ns=0"
"http://hu.dbpedia.org/resource/Tartományúr","http://dbpedia.org/ontology/wikiPageLength",1395
"http://hu.dbpedia.org/resource/Tartományúr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tartományúr"
"http://hu.dbpedia.org/resource/Kiskirály","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tartományúr"
"http://hu.wikipedia.org/wiki/Tartományúr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tartományúr"
