"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsíros_Linda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Zsíros_Linda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zsíros_Linda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Zsíros_Linda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zsíros_Linda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zsíros_Linda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Zsíros_Linda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zsíros_Linda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zsíros_Linda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zsíros_Linda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsíros_Linda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zsíros_Linda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zsíros_Linda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Zsíros_Linda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zsíros_Linda","http://www.w3.org/2000/01/rdf-schema#label","Zsíros Linda"
"http://hu.dbpedia.org/resource/Zsíros_Linda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zsíros_Linda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_koreográfusok"
"http://hu.dbpedia.org/resource/Zsíros_Linda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zsíros_Linda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_táncművészek"
"http://hu.dbpedia.org/resource/Zsíros_Linda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Zsíros_Linda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Zsíros_Linda","http://dbpedia.org/ontology/wikiPageID",1585175
"http://hu.dbpedia.org/resource/Zsíros_Linda","http://dbpedia.org/ontology/wikiPageRevisionID",22957964
"http://hu.dbpedia.org/resource/Zsíros_Linda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181021111426/https:/www.csiky.hu/hu/tarsulat/detail/862"
"http://hu.dbpedia.org/resource/Zsíros_Linda","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/profile.php%3Fid=100015409779364"
"http://hu.dbpedia.org/resource/Zsíros_Linda","http://xmlns.com/foaf/0.1/name","Zsíros Linda"
"http://hu.dbpedia.org/resource/Zsíros_Linda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Egyetem_2014-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Zsíros_Linda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Zsíros_Linda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsíros_Linda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Zsíros_Linda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsíros_Linda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Zsíros_Linda","http://hu.dbpedia.org/property/aktívÉvek",2011
"http://hu.dbpedia.org/resource/Zsíros_Linda","http://hu.dbpedia.org/property/imdb",6086019
"http://hu.dbpedia.org/resource/Zsíros_Linda","http://hu.dbpedia.org/property/név","Zsíros Linda"
"http://hu.dbpedia.org/resource/Zsíros_Linda","http://hu.dbpedia.org/property/port.hu",359327
"http://hu.dbpedia.org/resource/Zsíros_Linda","http://hu.dbpedia.org/property/születésiDátum",1989
"http://hu.dbpedia.org/resource/Zsíros_Linda","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Zsíros_Linda","http://hu.dbpedia.org/property/tevékenység","színész, rendező, koreográfus"
"http://hu.dbpedia.org/resource/Zsíros_Linda","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Zsíros_Linda","http://dbpedia.org/ontology/abstract","Zsíros Linda (1989 –) magyar színésznő, rendező, koreográfus."
"http://hu.dbpedia.org/resource/Zsíros_Linda","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Zsíros_Linda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsíros_Linda?oldid=22957964&ns=0"
"http://hu.dbpedia.org/resource/Zsíros_Linda","http://dbpedia.org/ontology/wikiPageLength",3410
"http://hu.dbpedia.org/resource/Zsíros_Linda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsíros_Linda"
"http://hu.wikipedia.org/wiki/Zsíros_Linda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsíros_Linda"
