"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005-ös_UNCAF-nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Brujas_FC"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Brujas_FC"
"http://hu.dbpedia.org/resource/2009-es_UNCAF-nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Brujas_FC"
"http://hu.dbpedia.org/resource/Mauricio_Wright","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Brujas_FC"
"http://hu.dbpedia.org/resource/Mauricio_Wright","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Brujas_FC"
"http://hu.dbpedia.org/resource/Michael_Umaña","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Brujas_FC"
"http://hu.dbpedia.org/resource/Michael_Umaña","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Brujas_FC"
"http://hu.dbpedia.org/resource/Roy_Smith","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Brujas_FC"
"http://hu.dbpedia.org/resource/Roy_Smith","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Brujas_FC"
"http://hu.dbpedia.org/resource/Waylon_Francis","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Brujas_FC"
"http://hu.dbpedia.org/resource/Waylon_Francis","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Brujas_FC"
"http://hu.dbpedia.org/resource/Óscar_Ramírez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Brujas_FC"
"http://hu.dbpedia.org/resource/Óscar_Ramírez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Brujas_FC"
