"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Paola","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Paola"
"http://hu.dbpedia.org/resource/Stazione_di_Paola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg5459"
"http://hu.dbpedia.org/resource/Stazione_di_Paola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Paola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calabria_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Paola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Paola","http://dbpedia.org/ontology/wikiPageID",1188872
"http://hu.dbpedia.org/resource/Stazione_di_Paola","http://dbpedia.org/ontology/wikiPageRevisionID",22147101
"http://hu.dbpedia.org/resource/Stazione_di_Paola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Paola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Paola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Paola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Paola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Paola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Paola","http://dbpedia.org/ontology/abstract","Stazione di Paola vasútállomás Olaszországban, Paola településen."
"http://hu.dbpedia.org/resource/Stazione_di_Paola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Paola?oldid=22147101&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Paola","http://dbpedia.org/ontology/wikiPageLength",2061
"http://hu.dbpedia.org/resource/Stazione_di_Paola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Paola"
"http://hu.wikipedia.org/wiki/Stazione_di_Paola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Paola"
