"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsfa_(növénynemzetség)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szömörcefélék"
"http://hu.dbpedia.org/resource/Ecetfa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szömörcefélék"
"http://hu.dbpedia.org/resource/Kesu","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szömörcefélék"
"http://hu.dbpedia.org/resource/Lakkszömörce","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szömörcefélék"
"http://hu.dbpedia.org/resource/Mangifera","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szömörcefélék"
"http://hu.dbpedia.org/resource/Mangó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szömörcefélék"
"http://hu.dbpedia.org/resource/Perui_borsfa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szömörcefélék"
"http://hu.dbpedia.org/resource/Pisztácia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szömörcefélék"
"http://hu.dbpedia.org/resource/Poupartia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szömörcefélék"
"http://hu.dbpedia.org/resource/Sclerocarya","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szömörcefélék"
"http://hu.dbpedia.org/resource/Sclerocarya_birrea","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szömörcefélék"
"http://hu.dbpedia.org/resource/Sclerocarya_gillettii","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szömörcefélék"
"http://hu.dbpedia.org/resource/Szömörcefélék","http://www.w3.org/2000/01/rdf-schema#label","Szömörcefélék"
"http://hu.dbpedia.org/resource/Szömörcefélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j10t"
"http://hu.dbpedia.org/resource/Szömörcefélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szömörcefélék"
"http://hu.dbpedia.org/resource/Szömörcefélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Szömörcefélék","http://dbpedia.org/ontology/wikiPageID",303767
"http://hu.dbpedia.org/resource/Szömörcefélék","http://dbpedia.org/ontology/wikiPageRevisionID",23255350
"http://hu.dbpedia.org/resource/Szömörcefélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/cikk/372656/"
"http://hu.dbpedia.org/resource/Szömörcefélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/szomorcefelek.html"
"http://hu.dbpedia.org/resource/Szömörcefélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b159/ch22s29.html"
"http://hu.dbpedia.org/resource/Szömörcefélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/tiszaorveny/gyumolcs/spondias.html"
"http://hu.dbpedia.org/resource/Szömörcefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szömörcefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Szömörcefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szömörcefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szömörcefélék","http://hu.dbpedia.org/property/name","Szömörcefélék"
"http://hu.dbpedia.org/resource/Szömörcefélék","http://hu.dbpedia.org/property/imageCaption","Mangófa"
"http://hu.dbpedia.org/resource/Szömörcefélék","http://hu.dbpedia.org/property/familia","Anacardiaceae"
"http://hu.dbpedia.org/resource/Szömörcefélék","http://hu.dbpedia.org/property/familiaAuthority","Lindl."
"http://hu.dbpedia.org/resource/Szömörcefélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szappanfavirágúak"
"http://hu.dbpedia.org/resource/Szömörcefélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
