"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bástyagráf","http://hu.dbpedia.org/property/egyéb","http://hu.dbpedia.org/resource/Perfekt_gráf"
"http://hu.dbpedia.org/resource/Futógráf","http://hu.dbpedia.org/property/egyéb","http://hu.dbpedia.org/resource/Perfekt_gráf"
"http://hu.dbpedia.org/resource/Perfekt_gráf","http://www.w3.org/2000/01/rdf-schema#label","Perfekt gráf"
"http://hu.dbpedia.org/resource/Perfekt_gráf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031hx5"
"http://hu.dbpedia.org/resource/Perfekt_gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfelmélet"
"http://hu.dbpedia.org/resource/Perfekt_gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perfekt_gráfok"
"http://hu.dbpedia.org/resource/Perfekt_gráf","http://dbpedia.org/ontology/wikiPageID",125989
"http://hu.dbpedia.org/resource/Perfekt_gráf","http://dbpedia.org/ontology/wikiPageRevisionID",23730249
"http://hu.dbpedia.org/resource/Perfekt_gráf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.concordia.ca/~chvatal/perfect/problems.html"
"http://hu.dbpedia.org/resource/Perfekt_gráf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.concordia.ca/~chvatal/perfect/spgt.html"
"http://hu.dbpedia.org/resource/Perfekt_gráf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101206020644/http:/wwwteo.informatik.uni-rostock.de/isgci/index.html"
"http://hu.dbpedia.org/resource/Perfekt_gráf","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/PerfectGraph.html"
"http://hu.dbpedia.org/resource/Perfekt_gráf","http://dbpedia.org/ontology/wikiPageExternalLink","http://inf.nyme.hu/vegyes/hirdetmenykiiras.phtml%3Fbejegyzes=401"
"http://hu.dbpedia.org/resource/Perfekt_gráf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elsevier.com/wps/find/bookdescription.cws_home/699916/description%23description"
"http://hu.dbpedia.org/resource/Perfekt_gráf","http://dbpedia.org/ontology/wikiPageExternalLink","http://annals.princeton.edu/annals/2006/164-1/p02.xhtml"
"http://hu.dbpedia.org/resource/Perfekt_gráf","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.encs.concordia.ca/~chvatal/perfect/spgt.html"
"http://hu.dbpedia.org/resource/Perfekt_gráf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aimath.org/WWN/perfectgraph/"
"http://hu.dbpedia.org/resource/Perfekt_gráf","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/V%C3%A1clav_Chv%C3%A1tal"
"http://hu.dbpedia.org/resource/Perfekt_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Perfekt_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Perfekt_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_conference"
"http://hu.dbpedia.org/resource/Perfekt_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Perfekt_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Perfekt_gráf","http://hu.dbpedia.org/property/author","Katona Gyula Y, Recski András, Szabó Csaba"
"http://hu.dbpedia.org/resource/Perfekt_gráf","http://hu.dbpedia.org/property/author","László, Lovász"
"http://hu.dbpedia.org/resource/Perfekt_gráf","http://hu.dbpedia.org/property/author","Friedl Katalin, Recski András, Simonyi Gábor"
"http://hu.dbpedia.org/resource/Perfekt_gráf","http://hu.dbpedia.org/property/author","Golumbic, Martin Charles"
"http://hu.dbpedia.org/resource/Perfekt_gráf","http://hu.dbpedia.org/property/authorlink","Lovász László"
"http://hu.dbpedia.org/resource/Perfekt_gráf","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Perfekt_gráf","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Perfekt_gráf","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Perfekt_gráf","http://hu.dbpedia.org/property/publisher","Academic Press"
"http://hu.dbpedia.org/resource/Perfekt_gráf","http://hu.dbpedia.org/property/publisher","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/Perfekt_gráf","http://hu.dbpedia.org/property/publisher","Typotex Kiadó"
"http://hu.dbpedia.org/resource/Perfekt_gráf","http://hu.dbpedia.org/property/title","Combinatorial Problems and Exercises"
"http://hu.dbpedia.org/resource/Perfekt_gráf","http://hu.dbpedia.org/property/title","Gráfelméleti feladatok"
"http://hu.dbpedia.org/resource/Perfekt_gráf","http://hu.dbpedia.org/property/title","A számítástudomány alapjai"
"http://hu.dbpedia.org/resource/Perfekt_gráf","http://hu.dbpedia.org/property/title","http://www.elsevier.com/wps/find/bookdescription.cws_home/699916/description%23description"
"http://hu.dbpedia.org/resource/Perfekt_gráf","http://hu.dbpedia.org/property/url","http://inf.nyme.hu/vegyes/hirdetmenykiiras.phtml%3Fbejegyzes=401"
"http://hu.dbpedia.org/resource/Perfekt_gráf","http://hu.dbpedia.org/property/year",1980
"http://hu.dbpedia.org/resource/Perfekt_gráf","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Perfekt_gráf","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Perfekt_gráf","http://hu.dbpedia.org/property/year",1979
