"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mario_Botta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mario_Botta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mario_Botta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mario_Botta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mario_Botta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mario_Botta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mario_Botta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mario_Botta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mario_Botta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mario_Botta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mario_Botta","http://www.w3.org/2000/01/rdf-schema#label","Mario Botta"
"http://hu.dbpedia.org/resource/Mario_Botta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050dh"
"http://hu.dbpedia.org/resource/Mario_Botta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_építészek"
"http://hu.dbpedia.org/resource/Mario_Botta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Mario_Botta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mario_Botta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mario_Botta","http://dbpedia.org/ontology/wikiPageID",360002
"http://hu.dbpedia.org/resource/Mario_Botta","http://dbpedia.org/ontology/wikiPageRevisionID",23846854
"http://hu.dbpedia.org/resource/Mario_Botta","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/taxonomy/term/1603"
"http://hu.dbpedia.org/resource/Mario_Botta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.floornature.net/articoli/articolo.php%3Fid=5&sez=6"
"http://hu.dbpedia.org/resource/Mario_Botta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.octogon.hu/index.php%3Fpa=index&sess=&lan=0&kat=-10&cik=2239"
"http://hu.dbpedia.org/resource/Mario_Botta","http://dbpedia.org/ontology/wikiPageExternalLink","http://cathedrale-evry.net"
"http://hu.dbpedia.org/resource/Mario_Botta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190116221918/http:/www.botta.ch/"
"http://hu.dbpedia.org/resource/Mario_Botta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mario_Botta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mario_Botta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mario_Botta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mario_Botta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mario_Botta","http://dbpedia.org/ontology/abstract","Mario Botta svájci műépítész."
"http://hu.dbpedia.org/resource/Mario_Botta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mario_Botta?oldid=23846854&ns=0"
"http://hu.dbpedia.org/resource/Mario_Botta","http://dbpedia.org/ontology/wikiPageLength",6293
"http://hu.dbpedia.org/resource/Mario_Botta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mario_Botta"
"http://hu.wikipedia.org/wiki/Mario_Botta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mario_Botta"
