"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranykéz_utca","http://www.w3.org/2000/01/rdf-schema#label","Aranykéz utca"
"http://hu.dbpedia.org/resource/Aranykéz_utca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Aranykéz_utca","http://dbpedia.org/ontology/wikiPageID",1005915
"http://hu.dbpedia.org/resource/Aranykéz_utca","http://dbpedia.org/ontology/wikiPageRevisionID",23533712
"http://hu.dbpedia.org/resource/Aranykéz_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aranykéz_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Aranykéz_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utcanévlexikon"
"http://hu.dbpedia.org/resource/Aranykéz_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aranykéz_utca","http://hu.dbpedia.org/property/kép","Golden Hand Inn.jpg"
"http://hu.dbpedia.org/resource/Aranykéz_utca","http://hu.dbpedia.org/property/képaláírás","A névadó egykori Aranykéz fogadó"
"http://hu.dbpedia.org/resource/Aranykéz_utca","http://hu.dbpedia.org/property/név","Aranykéz utca"
"http://hu.dbpedia.org/resource/Aranykéz_utca","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Aranykéz_utca","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Aranykéz_utca","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/Aranykéz_utca","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Aranykéz_utca","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Belváros_(Budapest)"
"http://hu.dbpedia.org/resource/Aranykéz_utca","http://dbpedia.org/ontology/abstract","Az Aranykéz utca Budapest V. kerületében húzódik a és a között."
"http://hu.dbpedia.org/resource/Aranykéz_utca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aranykéz_utca?oldid=23533712&ns=0"
"http://hu.dbpedia.org/resource/Aranykéz_utca","http://dbpedia.org/ontology/wikiPageLength",3150
"http://hu.dbpedia.org/resource/Aranykéz_utca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aranykéz_utca"
"http://hu.wikipedia.org/wiki/Aranykéz_utca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aranykéz_utca"
