"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alien_Resurr-Eggtion","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Monster_Cash"
"http://hu.dbpedia.org/resource/Alien_Resurr-Eggtion","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Monster_Cash"
"http://hu.dbpedia.org/resource/Monster_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Monster_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Monster_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monster_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Monster_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Monster_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Monster_Cash","http://www.w3.org/2000/01/rdf-schema#label","Monster Cash"
"http://hu.dbpedia.org/resource/Monster_Cash","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Totál_Dráma"
"http://hu.dbpedia.org/resource/Monster_Cash","http://dbpedia.org/ontology/wikiPageID",588828
"http://hu.dbpedia.org/resource/Monster_Cash","http://dbpedia.org/ontology/wikiPageRevisionID",22109717
"http://hu.dbpedia.org/resource/Monster_Cash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Totál_Dráma-sorozat"
"http://hu.dbpedia.org/resource/Monster_Cash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Monster_Cash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Monster_Cash","http://hu.dbpedia.org/property/cím","Monster Cash"
"http://hu.dbpedia.org/resource/Monster_Cash","http://hu.dbpedia.org/property/elsőSugárzás",2009
"http://hu.dbpedia.org/resource/Monster_Cash","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2009
"http://hu.dbpedia.org/resource/Monster_Cash","http://hu.dbpedia.org/property/epizód",1
"http://hu.dbpedia.org/resource/Monster_Cash","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Totál_Dráma_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Monster_Cash","http://hu.dbpedia.org/property/eredetiCím","Monster Cash"
"http://hu.dbpedia.org/resource/Monster_Cash","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Alien_Resurr-Eggtion"
"http://hu.dbpedia.org/resource/Monster_Cash","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Totál_Dráma_Akció"
"http://hu.dbpedia.org/resource/Monster_Cash","http://hu.dbpedia.org/property/évad",2
"http://hu.dbpedia.org/resource/Monster_Cash","http://dbpedia.org/ontology/abstract","A Monster Cash a Totál Dráma Akció című kanadai animációs sorozat első epizódja. Eredeti premierje 2009. január 11-én volt. Magyarországon a premier 2009. szeptember 10-én volt a Cartoon Networkön"
"http://hu.dbpedia.org/resource/Monster_Cash","http://dbpedia.org/ontology/episodeNumber",1
"http://hu.dbpedia.org/resource/Monster_Cash","http://dbpedia.org/ontology/seasonNumber",2
"http://hu.dbpedia.org/resource/Monster_Cash","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Monster_Cash","http://dbpedia.org/ontology/title","Monster Cash"
"http://hu.dbpedia.org/resource/Monster_Cash","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Totál_Dráma_Akció"
"http://hu.dbpedia.org/resource/Monster_Cash","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Alien_Resurr-Eggtion"
"http://hu.dbpedia.org/resource/Monster_Cash","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monster_Cash?oldid=22109717&ns=0"
"http://hu.dbpedia.org/resource/Monster_Cash","http://dbpedia.org/ontology/wikiPageLength",2111
"http://hu.dbpedia.org/resource/Monster_Cash","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monster_Cash"
"http://hu.dbpedia.org/resource/Monster_Cash_(Totál_Dráma_Akció)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Monster_Cash"
"http://hu.wikipedia.org/wiki/Monster_Cash","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monster_Cash"
