"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolgár_leva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bolgár_leva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Bolgár_leva","http://www.w3.org/2000/01/rdf-schema#label","Bolgár leva"
"http://hu.dbpedia.org/resource/Bolgár_leva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nmfw"
"http://hu.dbpedia.org/resource/Bolgár_leva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_pénznemek"
"http://hu.dbpedia.org/resource/Bolgár_leva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_gazdasága"
"http://hu.dbpedia.org/resource/Bolgár_leva","http://dbpedia.org/ontology/wikiPageID",122230
"http://hu.dbpedia.org/resource/Bolgár_leva","http://dbpedia.org/ontology/wikiPageRevisionID",23906432
"http://hu.dbpedia.org/resource/Bolgár_leva","http://dbpedia.org/ontology/wikiPageExternalLink","http://balkanofil.ru/index.php/bills/bulgaria.html"
"http://hu.dbpedia.org/resource/Bolgár_leva","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.ucoin.net/catalog/%3Fcountry=bulgaria&currency=63"
"http://hu.dbpedia.org/resource/Bolgár_leva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banknote.ws/COLLECTION/countries/EUR/BUL/BUL-BNB.htm"
"http://hu.dbpedia.org/resource/Bolgár_leva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradingeconomics.com/bulgaria/inflation-cpi"
"http://hu.dbpedia.org/resource/Bolgár_leva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
"http://hu.dbpedia.org/resource/Bolgár_leva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PreEuro"
