"subject","predicate","object"
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://www.w3.org/2000/01/rdf-schema#label","15A busz (Sopron)"
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageID",879385
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageRevisionID",22465038
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kvrt.hu/uj_menetrend/ctp-nd/line.cgi%3Fid=15A&dir=back&city=sopron&term=20111211"
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160308163210/http:/websopron.kvrt.hu/"
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sopron.hu"
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kisalfoldvolan.hu"
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130702061303/http:/www.kvrt.hu/uj_menetrend/ctp-nd/line.cgi%3Fid=15A&dir=to&city=sopron&term=20111211"
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130702062100/http:/www.kvrt.hu/uj_menetrend/ctp-nd/line.cgi%3Fid=15A&dir=back&city=sopron&term=20111211"
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kvrt.hu/uj_menetrend/ctp-nd/line.cgi%3Fid=15A&dir=to&city=sopron&term=20111211"
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sopron_tömegközlekedése"
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://hu.dbpedia.org/property/előző",15
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(csütörtök)_",2
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(hétfő)_",2
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(kedd)_",2
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(péntek)_",2
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(szerda)_",2
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(szombat)_",0
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_",0
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(csütörtök)_",2
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(hétfő)_",2
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(kedd)_",2
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(péntek)_",2
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(szerda)_",2
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(szombat)_",0
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_",0
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://hu.dbpedia.org/property/járműtelep","Somfalvi út, Volán-telep"
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://hu.dbpedia.org/property/kép","Kvrt logo.png"
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://hu.dbpedia.org/property/következő",18
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://hu.dbpedia.org/property/megszüntetve",2012
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://hu.dbpedia.org/property/megállószám(12)_",15
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://hu.dbpedia.org/property/megállószám(21)_",14
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://hu.dbpedia.org/property/menetidő(12)_",23
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://hu.dbpedia.org/property/menetidő(21)_",21
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Sopron"
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://hu.dbpedia.org/property/viszonylatnév","15.0"
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://hu.dbpedia.org/property/vonalcsalád",1
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://hu.dbpedia.org/property/vonalhossz(12)_",7.4
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://hu.dbpedia.org/property/vonalhossz(21)_",6.6
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://hu.dbpedia.org/property/végállomás","Aranyhegyi lakópark"
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://hu.dbpedia.org/property/végállomás","Lővér szálló"
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Kisalföld_Volán"
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő1(csütörtök)_",5
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő1(hétfő)_",5
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő1(kedd)_",5
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő1(péntek)_",5
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő1(szerda)_",5
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő1(szombat)_","Nem közlekedik"
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő1(vasárnap)_","Nem közlekedik"
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő2(csütörtök)_",5
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő2(hétfő)_",5
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő2(kedd)_",5
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő2(péntek)_",5
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő2(szerda)_",5
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő2(szombat)_","Nem közlekedik"
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő2(vasárnap)_","Nem közlekedik"
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://dbpedia.org/ontology/abstract","A soproni 15A jelzésű autóbusz Aranyhegyi lakópark és Lővér szálló végállomások között közlekedett."
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/15A_busz_(Sopron)?oldid=22465038&ns=0"
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageLength",8968
"http://hu.dbpedia.org/resource/15A_busz_(Sopron)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/15A_busz_(Sopron)"
"http://hu.wikipedia.org/wiki/15A_busz_(Sopron)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/15A_busz_(Sopron)"
