"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tanaka_Hajuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tanaka_Hajuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tanaka_Hajuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tanaka_Hajuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tanaka_Hajuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tanaka_Hajuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tanaka_Hajuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tanaka_Hajuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tanaka_Hajuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tanaka_Hajuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tanaka_Hajuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tanaka_Hajuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tanaka_Hajuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tanaka_Hajuma","http://www.w3.org/2000/01/rdf-schema#label","Tanaka Hajuma"
"http://hu.dbpedia.org/resource/Tanaka_Hajuma","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Macumoto"
"http://hu.dbpedia.org/resource/Tanaka_Hajuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Tanaka_Hajuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tanaka_Hajuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagoja_Grampus_labdarúgói"
"http://hu.dbpedia.org/resource/Tanaka_Hajuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tanaka_Hajuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Tanaka_Hajuma","http://dbpedia.org/ontology/wikiPageID",1368085
"http://hu.dbpedia.org/resource/Tanaka_Hajuma","http://dbpedia.org/ontology/wikiPageRevisionID",20122838
"http://hu.dbpedia.org/resource/Tanaka_Hajuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/10755/Hayuma_Tanaka.html"
"http://hu.dbpedia.org/resource/Tanaka_Hajuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japannationalfootballteam.com/en/players/tanaka_hayuma.html"
"http://hu.dbpedia.org/resource/Tanaka_Hajuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tanaka_Hajuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Tanaka_Hajuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tanaka_Hajuma","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Tanaka_Hajuma","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Tanaka_Hajuma","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Tanaka_Hajuma","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Tanaka_Hajuma","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nagoya_Grampus"
"http://hu.dbpedia.org/resource/Tanaka_Hajuma","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Matsumoto_Yamaga_FC"
"http://hu.dbpedia.org/resource/Tanaka_Hajuma","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Yokohama_F._Marinos"
"http://hu.dbpedia.org/resource/Tanaka_Hajuma","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tokyo_Verdy"
"http://hu.dbpedia.org/resource/Tanaka_Hajuma","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Tanaka_Hajuma","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Matsumoto_Yamaga_FC"
"http://hu.dbpedia.org/resource/Tanaka_Hajuma","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Tanaka_Hajuma","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Tanaka_Hajuma","http://hu.dbpedia.org/property/mezszám",3
"http://hu.dbpedia.org/resource/Tanaka_Hajuma","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Tanaka_Hajuma","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Macumoto"
"http://hu.dbpedia.org/resource/Tanaka_Hajuma","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Tanaka_Hajuma","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Tanaka_Hajuma","http://hu.dbpedia.org/property/válogatottOrszág","JPN"
"http://hu.dbpedia.org/resource/Tanaka_Hajuma","http://hu.dbpedia.org/property/válogatottÉvek",2006
