"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arcturus","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Ökörhajcsár_csillagkép"
"http://hu.dbpedia.org/resource/HAT–P–4_b","http://hu.dbpedia.org/property/kcsCsillagkép","http://hu.dbpedia.org/resource/Ökörhajcsár_csillagkép"
"http://hu.dbpedia.org/resource/Ökörhajcsár_csillagkép","http://www.w3.org/2000/01/rdf-schema#label","Ökörhajcsár csillagkép"
"http://hu.dbpedia.org/resource/Ökörhajcsár_csillagkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c1y"
"http://hu.dbpedia.org/resource/Ökörhajcsár_csillagkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagképek"
"http://hu.dbpedia.org/resource/Ökörhajcsár_csillagkép","http://dbpedia.org/ontology/wikiPageID",53369
"http://hu.dbpedia.org/resource/Ökörhajcsár_csillagkép","http://dbpedia.org/ontology/wikiPageRevisionID",23720244
"http://hu.dbpedia.org/resource/Ökörhajcsár_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ökörhajcsár_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkép"
"http://hu.dbpedia.org/resource/Ökörhajcsár_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagképek"
"http://hu.dbpedia.org/resource/Ökörhajcsár_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ökörhajcsár_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ökörhajcsár_csillagkép","http://hu.dbpedia.org/property/méret",907
"http://hu.dbpedia.org/resource/Ökörhajcsár_csillagkép","http://hu.dbpedia.org/property/helyezés",13
"http://hu.dbpedia.org/resource/Ökörhajcsár_csillagkép","http://hu.dbpedia.org/property/deklináció","+8° – +55°"
"http://hu.dbpedia.org/resource/Ökörhajcsár_csillagkép","http://hu.dbpedia.org/property/rektaszcenzió","57000.0"
"http://hu.dbpedia.org/resource/Ökörhajcsár_csillagkép","http://hu.dbpedia.org/property/rövidítés","Boo"
"http://hu.dbpedia.org/resource/Ökörhajcsár_csillagkép","http://hu.dbpedia.org/property/latin","Bootes; Arctophylax"
"http://hu.dbpedia.org/resource/Ökörhajcsár_csillagkép","http://hu.dbpedia.org/property/birtokos","Bootis, Bootae; Arctophylacis"
"http://hu.dbpedia.org/resource/Ökörhajcsár_csillagkép","http://hu.dbpedia.org/property/déli",50
"http://hu.dbpedia.org/resource/Ökörhajcsár_csillagkép","http://hu.dbpedia.org/property/fényrend",-0.04
"http://hu.dbpedia.org/resource/Ökörhajcsár_csillagkép","http://hu.dbpedia.org/property/görögbetűs","α Bootis"
"http://hu.dbpedia.org/resource/Ökörhajcsár_csillagkép","http://hu.dbpedia.org/property/populáris","Arcturus"
"http://hu.dbpedia.org/resource/Ökörhajcsár_csillagkép","http://hu.dbpedia.org/property/szomszédok","* Vadászebek
* Bereniké haja
* Északi Korona
* Sárkány
* Hercules
* Kígyó (feje)
* Szűz
* Nagy Medve"
"http://hu.dbpedia.org/resource/Ökörhajcsár_csillagkép","http://hu.dbpedia.org/property/északi",90
"http://hu.dbpedia.org/resource/Ökörhajcsár_csillagkép","http://dbpedia.org/ontology/abstract","Az Ökörhajcsár (latin: Bootes, Arctophylax) egy csillagkép."
"http://hu.dbpedia.org/resource/Ökörhajcsár_csillagkép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ökörhajcsár_csillagkép?oldid=23720244&ns=0"
"http://hu.dbpedia.org/resource/Ökörhajcsár_csillagkép","http://dbpedia.org/ontology/wikiPageLength",5151
"http://hu.dbpedia.org/resource/Ökörhajcsár_csillagkép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ökörhajcsár_csillagkép"
"http://hu.dbpedia.org/resource/Bootes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ökörhajcsár_csillagkép"
"http://hu.dbpedia.org/resource/Boötes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ökörhajcsár_csillagkép"
"http://hu.dbpedia.org/resource/Ökörhajcsár_(csillagkép)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ökörhajcsár_csillagkép"
"http://hu.wikipedia.org/wiki/Ökörhajcsár_csillagkép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ökörhajcsár_csillagkép"
