"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homer_H._Dubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Homer_H._Dubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Homer_H._Dubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Homer_H._Dubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Homer_H._Dubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Homer_H._Dubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Homer_H._Dubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Homer_H._Dubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Homer_H._Dubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Homer_H._Dubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Homer_H._Dubs","http://www.w3.org/2000/01/rdf-schema#label","Homer H. Dubs"
"http://hu.dbpedia.org/resource/Homer_H._Dubs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b_wft"
"http://hu.dbpedia.org/resource/Homer_H._Dubs","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Homer_H._Dubs","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Oxford"
"http://hu.dbpedia.org/resource/Homer_H._Dubs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Homer_H._Dubs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Homer_H._Dubs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Homer_H._Dubs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stanislas_Julien-díjasok"
"http://hu.dbpedia.org/resource/Homer_H._Dubs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sinológusok"
"http://hu.dbpedia.org/resource/Homer_H._Dubs","http://dbpedia.org/ontology/wikiPageID",1230277
"http://hu.dbpedia.org/resource/Homer_H._Dubs","http://dbpedia.org/ontology/wikiPageRevisionID",22768726
"http://hu.dbpedia.org/resource/Homer_H._Dubs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.iath.virginia.edu/saxon/servlet/SaxonServlet%3Fsource=xwomen/texts/hanshu.xml&style=xwomen/xsl/dynaxml.xsl&chunk.id=tpage&doc.view=tocc&doc.lang=bilingual"
"http://hu.dbpedia.org/resource/Homer_H._Dubs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081204005501/http:/e-asia.uoregon.edu/homer/"
"http://hu.dbpedia.org/resource/Homer_H._Dubs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/264126"
"http://hu.dbpedia.org/resource/Homer_H._Dubs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Homer_H._Dubs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Homer_H._Dubs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_sinológusok"
"http://hu.dbpedia.org/resource/Homer_H._Dubs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Homer_H._Dubs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Homer_H._Dubs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Homer_H._Dubs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Homer_H._Dubs","http://hu.dbpedia.org/property/név","Homer H. Dubs"
"http://hu.dbpedia.org/resource/Homer_H._Dubs","http://hu.dbpedia.org/property/születésiDátum",1892
"http://hu.dbpedia.org/resource/Homer_H._Dubs","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Illinois"
"http://hu.dbpedia.org/resource/Homer_H._Dubs","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Homer_H._Dubs","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Deerfield_(Illinois)"
