"subject","predicate","object"
"http://hu.dbpedia.org/resource/Könyvtári_katalógus","http://www.w3.org/2000/01/rdf-schema#label","Könyvtári katalógus"
"http://hu.dbpedia.org/resource/Könyvtári_katalógus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b2d0"
"http://hu.dbpedia.org/resource/Könyvtári_katalógus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvtártudomány"
"http://hu.dbpedia.org/resource/Könyvtári_katalógus","http://dbpedia.org/ontology/wikiPageID",884239
"http://hu.dbpedia.org/resource/Könyvtári_katalógus","http://dbpedia.org/ontology/wikiPageRevisionID",21006544
"http://hu.dbpedia.org/resource/Könyvtári_katalógus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Könyvtári_katalógus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Könyvtári_katalógus","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Klassifikasjon_(bibliotekvitenskap)"
"http://hu.dbpedia.org/resource/Könyvtári_katalógus","http://dbpedia.org/ontology/abstract","A könyvtári katalógus egy adott könyvtár dokumentumai közötti keresést teszi lehetővé egyedi szempontok alapján. Az ókor óta használatos keresési eszköz. A szó görög eredetű, felsorolást, jegyzéket jelent. Rengeteg fajtája létezik például, cédulakatalógus, Közös katalógus, online katalógus. Napjainkban két kategória a legelterjedtebb, eszerint vannak papíralapú és elektronikus katalógusok."
"http://hu.dbpedia.org/resource/Könyvtári_katalógus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Könyvtári_katalógus?oldid=21006544&ns=0"
"http://hu.dbpedia.org/resource/Könyvtári_katalógus","http://dbpedia.org/ontology/wikiPageLength",7759
"http://hu.dbpedia.org/resource/Könyvtári_katalógus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Könyvtári_katalógus"
"http://hu.wikipedia.org/wiki/Könyvtári_katalógus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Könyvtári_katalógus"
