"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nehézvíz","http://www.w3.org/2000/01/rdf-schema#label","Nehézvíz"
"http://hu.dbpedia.org/resource/Nehézvíz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pxl"
"http://hu.dbpedia.org/resource/Nehézvíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magfizika"
"http://hu.dbpedia.org/resource/Nehézvíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxidok"
"http://hu.dbpedia.org/resource/Nehézvíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víz"
"http://hu.dbpedia.org/resource/Nehézvíz","http://dbpedia.org/ontology/wikiPageID",64205
"http://hu.dbpedia.org/resource/Nehézvíz","http://dbpedia.org/ontology/wikiPageRevisionID",23299937
"http://hu.dbpedia.org/resource/Nehézvíz","http://dbpedia.org/ontology/wikiPageExternalLink","http://ptcl.chem.ox.ac.uk/MSDS/DE/deuterium_oxide.html"
"http://hu.dbpedia.org/resource/Nehézvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Nehézvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Nehézvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nehézvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Nehézvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nehézvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nehézvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nehézvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Nehézvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Nehézvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Nehézvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Nehézvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Nehézvíz","http://hu.dbpedia.org/property/imagefile","Water molecule 3D.svg"
"http://hu.dbpedia.org/resource/Nehézvíz","http://hu.dbpedia.org/property/imagename","Mindenfajta más izotóppal helyettesített vízmolekulának ilyen a szerkezete."
"http://hu.dbpedia.org/resource/Nehézvíz","http://hu.dbpedia.org/property/imagesize",120
"http://hu.dbpedia.org/resource/Nehézvíz","http://hu.dbpedia.org/property/iupacname","Deutérium-oxid"
"http://hu.dbpedia.org/resource/Nehézvíz","http://hu.dbpedia.org/property/name","Nehézvíz"
"http://hu.dbpedia.org/resource/Nehézvíz","http://hu.dbpedia.org/property/othernames","Dideutérium-monoxid"
"http://hu.dbpedia.org/resource/Nehézvíz","http://dbpedia.org/ontology/abstract","A nehézvíz (deutérium-oxid, D2O vagy ²H2O) tulajdonságai nagyon hasonlítanak a közönséges víz (H2O) tulajdonságaihoz. A különbség abból adódik, hogy a nehézvíz esetében mindkét hidrogénatom a hidrogén nehezebb izotópjára (deutériumra) van cserélve. Emiatt megváltozik a kötési energia a vízmolekulában, maga után vonva - a vízéhez képest - egyes fizikai és kémiai tulajdonságainak megváltozását."
"http://hu.dbpedia.org/resource/Nehézvíz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nehézvíz?oldid=23299937&ns=0"
"http://hu.dbpedia.org/resource/Nehézvíz","http://dbpedia.org/ontology/wikiPageLength",10092
"http://hu.dbpedia.org/resource/Nehézvíz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nehézvíz"
"http://hu.dbpedia.org/resource/Víz","http://hu.dbpedia.org/property/othercpds","http://hu.dbpedia.org/resource/Nehézvíz"
"http://hu.dbpedia.org/resource/D2O","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nehézvíz"
"http://hu.dbpedia.org/resource/Deutérium-oxid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nehézvíz"
"http://hu.wikipedia.org/wiki/Nehézvíz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nehézvíz"
