"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nunspeet_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Nunspeet vasútállomás"
"http://hu.dbpedia.org/resource/Nunspeet_vasútállomás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p3m8h"
"http://hu.dbpedia.org/resource/Nunspeet_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gelderland_vasútállomásai"
"http://hu.dbpedia.org/resource/Nunspeet_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Nunspeet_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1139370
"http://hu.dbpedia.org/resource/Nunspeet_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23699152
"http://hu.dbpedia.org/resource/Nunspeet_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.9292ov.nl"
"http://hu.dbpedia.org/resource/Nunspeet_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ns.nl"
"http://hu.dbpedia.org/resource/Nunspeet_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Nunspeet_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nl"
"http://hu.dbpedia.org/resource/Nunspeet_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nunspeet_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Nunspeet_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Nunspeet_vasútállomás","http://hu.dbpedia.org/property/képaláírás","Az állomás épülete"
"http://hu.dbpedia.org/resource/Nunspeet_vasútállomás","http://hu.dbpedia.org/property/név","Nunspeet vasútállomás"
"http://hu.dbpedia.org/resource/Nunspeet_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Hollandia vasútvonalai"
"http://hu.dbpedia.org/resource/Nunspeet_vasútállomás","http://dbpedia.org/ontology/abstract","Nunspeet vasútállomás vasútállomás Hollandiában, Nunspeet városában."
"http://hu.dbpedia.org/resource/Nunspeet_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nunspeet_vasútállomás?oldid=23699152&ns=0"
"http://hu.dbpedia.org/resource/Nunspeet_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",739
"http://hu.dbpedia.org/resource/Nunspeet_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nunspeet_vasútállomás"
"http://hu.wikipedia.org/wiki/Nunspeet_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nunspeet_vasútállomás"
