"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gutter_Ballet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gutter_Ballet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gutter_Ballet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Gutter_Ballet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Gutter_Ballet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Gutter_Ballet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gutter_Ballet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Gutter_Ballet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gutter_Ballet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Gutter_Ballet","http://www.w3.org/2000/01/rdf-schema#label","Gutter Ballet"
"http://hu.dbpedia.org/resource/Gutter_Ballet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jwl1v"
"http://hu.dbpedia.org/resource/Gutter_Ballet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_nagylemezei"
"http://hu.dbpedia.org/resource/Gutter_Ballet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savatage-albumok"
"http://hu.dbpedia.org/resource/Gutter_Ballet","http://dbpedia.org/ontology/wikiPageID",739561
"http://hu.dbpedia.org/resource/Gutter_Ballet","http://dbpedia.org/ontology/wikiPageRevisionID",22384137
"http://hu.dbpedia.org/resource/Gutter_Ballet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Ubmft9_LeE8"
"http://hu.dbpedia.org/resource/Gutter_Ballet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:8z3tk6gx9krd"
"http://hu.dbpedia.org/resource/Gutter_Ballet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=mv82_BvKjw0"
"http://hu.dbpedia.org/resource/Gutter_Ballet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savatage.com/bandinfo/albums/gutterballet/review.html"
"http://hu.dbpedia.org/resource/Gutter_Ballet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gutter_Ballet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Gutter_Ballet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Gutter_Ballet","http://hu.dbpedia.org/property/cím","Gutter Ballet"
"http://hu.dbpedia.org/resource/Gutter_Ballet","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Savatage"
"http://hu.dbpedia.org/resource/Gutter_Ballet","http://hu.dbpedia.org/property/előző",""
