"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pisces_Iscariot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Pisces_Iscariot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pisces_Iscariot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pisces_Iscariot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Pisces_Iscariot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Pisces_Iscariot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pisces_Iscariot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Pisces_Iscariot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pisces_Iscariot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Pisces_Iscariot","http://www.w3.org/2000/01/rdf-schema#label","Pisces Iscariot"
"http://hu.dbpedia.org/resource/Pisces_Iscariot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kns4q"
"http://hu.dbpedia.org/resource/Pisces_Iscariot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Smashing_Pumpkins-albumok"
"http://hu.dbpedia.org/resource/Pisces_Iscariot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_nagylemezei"
"http://hu.dbpedia.org/resource/Pisces_Iscariot","http://dbpedia.org/ontology/wikiPageID",184140
"http://hu.dbpedia.org/resource/Pisces_Iscariot","http://dbpedia.org/ontology/wikiPageRevisionID",17460428
"http://hu.dbpedia.org/resource/Pisces_Iscariot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/smashingpumpkins/albums/album/235993/review/5941901/pisces_iscariot"
"http://hu.dbpedia.org/resource/Pisces_Iscariot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=Ahx65mpbf9fco"
"http://hu.dbpedia.org/resource/Pisces_Iscariot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Pisces_Iscariot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Pisces_Iscariot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pisces_Iscariot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smashing_Pumpkins"
"http://hu.dbpedia.org/resource/Pisces_Iscariot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pisces_Iscariot","http://hu.dbpedia.org/property/cím","Pisces Iscariot"
"http://hu.dbpedia.org/resource/Pisces_Iscariot","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Smashing_Pumpkins"
"http://hu.dbpedia.org/resource/Pisces_Iscariot","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Pisces_Iscariot","http://hu.dbpedia.org/property/előző","Siamese Dream"
"http://hu.dbpedia.org/resource/Pisces_Iscariot","http://hu.dbpedia.org/property/ez",""
