"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csehszlovákia_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988FkéziSWETCH"
"http://hu.dbpedia.org/resource/Sablon:1988FkéziSWETCH","http://dbpedia.org/ontology/wikiPageID",1078079
"http://hu.dbpedia.org/resource/Sablon:1988FkéziSWETCH","http://dbpedia.org/ontology/wikiPageRevisionID",14328243
"http://hu.dbpedia.org/resource/Sablon:1988FkéziSWETCH","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1988FkéziSWETCH","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1988FkéziSWETCH","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1988FkéziSWETCH","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1988FkéziSWETCH","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1988FkéziSWETCH?oldid=14328243&ns=10"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988FkéziSWETCH"
"http://hu.dbpedia.org/resource/Svédország_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988FkéziSWETCH"
