"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sant’Ambrogio_(Firenze)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Szent_Ambrus"
"http://hu.dbpedia.org/resource/Szent_Ambrus","http://www.w3.org/2000/01/rdf-schema#label","Szent Ambrus"
"http://hu.dbpedia.org/resource/Szent_Ambrus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p9f"
"http://hu.dbpedia.org/resource/Szent_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_szentek"
"http://hu.dbpedia.org/resource/Szent_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:339-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szent_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szent_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:397-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_teológusok"
"http://hu.dbpedia.org/resource/Szent_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyháztanítók"
"http://hu.dbpedia.org/resource/Szent_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trieriek"
"http://hu.dbpedia.org/resource/Szent_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánói_püspökök"
"http://hu.dbpedia.org/resource/Szent_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Szent_Ambrus","http://dbpedia.org/ontology/wikiPageID",785103
"http://hu.dbpedia.org/resource/Szent_Ambrus","http://dbpedia.org/ontology/wikiPageRevisionID",23069407
"http://hu.dbpedia.org/resource/Szent_Ambrus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus.hu/szentek/szent237.html"
"http://hu.dbpedia.org/resource/Szent_Ambrus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/holy_father/benedict_xvi/audiences/2007/documents/hf_ben-xvi_aud_20071024_en.html%7Ctitle"
"http://hu.dbpedia.org/resource/Szent_Ambrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szent_Ambrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Ambrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szent_Ambrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyháztanító"
"http://hu.dbpedia.org/resource/Szent_Ambrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Ambrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szent_Ambrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Szent_Ambrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Szent_Ambrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Ambrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/Szent_Ambrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Ambrus","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/Szent_Ambrus","http://hu.dbpedia.org/property/kép","Musée Châlons-St Ambroise.jpg"
"http://hu.dbpedia.org/resource/Szent_Ambrus","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Szent_Ambrus","http://hu.dbpedia.org/property/név","Szent Ambrus"
"http://hu.dbpedia.org/resource/Szent_Ambrus","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Trier"
"http://hu.dbpedia.org/resource/Szent_Ambrus","http://hu.dbpedia.org/property/író","Irodalmi munkássága"
"http://hu.dbpedia.org/resource/Szent_Ambrus","http://hu.dbpedia.org/property/címek","püspök, egyháztanító, egyházatya"
"http://hu.dbpedia.org/resource/Szent_Ambrus","http://hu.dbpedia.org/property/halálozásiIdő",397
"http://hu.dbpedia.org/resource/Szent_Ambrus","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Evangélikus_kereszténység"
"http://hu.dbpedia.org/resource/Szent_Ambrus","http://hu.dbpedia.org/property/tisztelt","Antikhalkédóni egyházak"
"http://hu.dbpedia.org/resource/Szent_Ambrus","http://hu.dbpedia.org/property/tisztelt","Anglikán Közösség"
"http://hu.dbpedia.org/resource/Szent_Ambrus","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Szent_Ambrus","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Ambrus","http://hu.dbpedia.org/property/ünnepnapja","--12-07"
"http://hu.dbpedia.org/resource/Szent_Ambrus","http://hu.dbpedia.org/property/jelképei","méhkas, gyermek, ostor, csontok"
"http://hu.dbpedia.org/resource/Szent_Ambrus","http://hu.dbpedia.org/property/születésiIdő",339
"http://hu.dbpedia.org/resource/Szent_Ambrus","http://hu.dbpedia.org/property/védőszentje","méhészeknek, gyertyaöntőknek"
"http://hu.dbpedia.org/resource/Szent_Ambrus","http://hu.dbpedia.org/property/művei","A kötelességekről''"
"http://hu.dbpedia.org/resource/Szent_Ambrus","http://hu.dbpedia.org/property/művei","''A szentségekről"
"http://hu.dbpedia.org/resource/Szent_Ambrus","http://dbpedia.org/ontology/abstract","Milánói Ambrus (ógörögül: Αμβρόσιος Μεδιολάνων Ambrosziosz Mediolanón, latinul: Aurelius Ambrosius), vagy katolikus nevén Milánói Szent Ambrus (Trier, 339 – Milánó, 397. április 4.) kormányzó, majd Milánó püspöke, egyháztanító, testvére. 1298 óta egyházatyaként tisztelik. Az ortodox birodalom gondolatának fő nyugati megalkotója, a IV. század utolsó negyedére kialakult társadalmi és politikai helyzetnek sok szempontból jellegzetes személyisége volt. 374-ben, az ariánus halálakor közfelkiáltással milánói püspökké választották, bár nem volt megkeresztelve. Hamarosan egyre nagyobb befolyást gyakorolt Gratianus, II. Valentinianus és I. Theodosius nyugati császárok valláspolitikájára."
"http://hu.dbpedia.org/resource/Szent_Ambrus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Ambrus?oldid=23069407&ns=0"
"http://hu.dbpedia.org/resource/Szent_Ambrus","http://dbpedia.org/ontology/wikiPageLength",13597
"http://hu.dbpedia.org/resource/Szent_Ambrus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Ambrus"
"http://hu.dbpedia.org/resource/Szent_Gyárfás_és_Protáz","http://hu.dbpedia.org/property/oltárraEmelte","http://hu.dbpedia.org/resource/Szent_Ambrus"
"http://hu.dbpedia.org/resource/Ókeresztény_irodalom","http://hu.dbpedia.org/property/híresAlakjai","http://hu.dbpedia.org/resource/Szent_Ambrus"
"http://hu.dbpedia.org/resource/Órigenész_(exegéta)","http://hu.dbpedia.org/property/rájukHatott","http://hu.dbpedia.org/resource/Szent_Ambrus"
"http://hu.dbpedia.org/resource/Ambrosius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Ambrus"
"http://hu.wikipedia.org/wiki/Szent_Ambrus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Ambrus"
