"subject","predicate","object"
"http://hu.dbpedia.org/resource/Római_helytartó","http://www.w3.org/2000/01/rdf-schema#label","Római helytartó"
"http://hu.dbpedia.org/resource/Római_helytartó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06yz5k"
"http://hu.dbpedia.org/resource/Római_helytartó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_kormányzat"
"http://hu.dbpedia.org/resource/Római_helytartó","http://dbpedia.org/ontology/wikiPageID",772143
"http://hu.dbpedia.org/resource/Római_helytartó","http://dbpedia.org/ontology/wikiPageRevisionID",23748454
"http://hu.dbpedia.org/resource/Római_helytartó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/gi-gr/governor/governor.html"
"http://hu.dbpedia.org/resource/Római_helytartó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Római_helytartó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Római_helytartó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RómTK"
"http://hu.dbpedia.org/resource/Római_helytartó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_kormányzat"
"http://hu.dbpedia.org/resource/Római_helytartó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Római_helytartó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Római_helytartó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Római_helytartó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Római_helytartó","http://hu.dbpedia.org/property/cím","Provincial governors"
"http://hu.dbpedia.org/resource/Római_helytartó","http://hu.dbpedia.org/property/elér",2014-09-10
"http://hu.dbpedia.org/resource/Római_helytartó","http://hu.dbpedia.org/property/url","http://www.livius.org/gi-gr/governor/governor.html"
"http://hu.dbpedia.org/resource/Római_helytartó","http://dbpedia.org/ontology/abstract","A helytartó a Római Birodalom egy-egy provinciájának kormányzója volt. Funkciójuk megjelölésére nem alakult ki egységes latin név a római hatalmi harcok következtében. Az első helytartókat a népgyűlés által választott praetorok közül sorsolták ki. Később consulok is kaptak provinciákat, majd promagistratusokra bízták a kormányzásukat. A magistratusok és promagistratusok rendelkeztek ugyanis katonai parancsnoki jogkörrel, imperiummal. A dominatus idején elvált az addig egységes polgári és katonai igazgatás."
"http://hu.dbpedia.org/resource/Római_helytartó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Római_helytartó?oldid=23748454&ns=0"
"http://hu.dbpedia.org/resource/Római_helytartó","http://dbpedia.org/ontology/wikiPageLength",10979
"http://hu.dbpedia.org/resource/Római_helytartó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Római_helytartó"
"http://hu.wikipedia.org/wiki/Római_helytartó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Római_helytartó"
