"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kanadai_Sziklás-hegység_nemzeti_és_tartományi_parkjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/A_kanadai_Sziklás-hegység_nemzeti_és_tartományi_parkjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/A_kanadai_Sziklás-hegység_nemzeti_és_tartományi_parkjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/A_kanadai_Sziklás-hegység_nemzeti_és_tartományi_parkjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_kanadai_Sziklás-hegység_nemzeti_és_tartományi_parkjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/A_kanadai_Sziklás-hegység_nemzeti_és_tartományi_parkjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/A_kanadai_Sziklás-hegység_nemzeti_és_tartományi_parkjai","http://www.w3.org/2000/01/rdf-schema#label","A kanadai Sziklás-hegység nemzeti és tartományi parkjai"
"http://hu.dbpedia.org/resource/A_kanadai_Sziklás-hegység_nemzeti_és_tartományi_parkjai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g9hl"
"http://hu.dbpedia.org/resource/A_kanadai_Sziklás-hegység_nemzeti_és_tartományi_parkjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/A_kanadai_Sziklás-hegység_nemzeti_és_tartományi_parkjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/A_kanadai_Sziklás-hegység_nemzeti_és_tartományi_parkjai","http://dbpedia.org/ontology/wikiPageID",95708
"http://hu.dbpedia.org/resource/A_kanadai_Sziklás-hegység_nemzeti_és_tartományi_parkjai","http://dbpedia.org/ontology/wikiPageRevisionID",22948268
"http://hu.dbpedia.org/resource/A_kanadai_Sziklás-hegység_nemzeti_és_tartományi_parkjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/354"
"http://hu.dbpedia.org/resource/A_kanadai_Sziklás-hegység_nemzeti_és_tartományi_parkjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/304"
"http://hu.dbpedia.org/resource/A_kanadai_Sziklás-hegység_nemzeti_és_tartományi_parkjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305120332/http:/www.utikalauz.hu/print.php%3Fid=929"
"http://hu.dbpedia.org/resource/A_kanadai_Sziklás-hegység_nemzeti_és_tartományi_parkjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100212114035/http:/canadahun.com/forum/showthread.php%3Ft=3678&page=7"
"http://hu.dbpedia.org/resource/A_kanadai_Sziklás-hegység_nemzeti_és_tartományi_parkjai","http://xmlns.com/foaf/0.1/name","A kanadai Sziklás-hegység nemzeti és tartományi parkjai"
"http://hu.dbpedia.org/resource/A_kanadai_Sziklás-hegység_nemzeti_és_tartományi_parkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/A_kanadai_Sziklás-hegység_nemzeti_és_tartományi_parkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_kanadai_Sziklás-hegység_nemzeti_és_tartományi_parkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_kanadai_Sziklás-hegység_nemzeti_és_tartományi_parkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/A_kanadai_Sziklás-hegység_nemzeti_és_tartományi_parkjai","http://hu.dbpedia.org/property/kategória","Természeti világörökségi helyszínek"
"http://hu.dbpedia.org/resource/A_kanadai_Sziklás-hegység_nemzeti_és_tartományi_parkjai","http://hu.dbpedia.org/property/kép","Lake Minnewanka 11092005.jpg"
