"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polgárdi_járás","http://www.w3.org/2000/01/rdf-schema#label","Polgárdi járás"
"http://hu.dbpedia.org/resource/Polgárdi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_járásai"
"http://hu.dbpedia.org/resource/Polgárdi_járás","http://dbpedia.org/ontology/wikiPageID",1038118
"http://hu.dbpedia.org/resource/Polgárdi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19397194
"http://hu.dbpedia.org/resource/Polgárdi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Polgárdi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2012.xls"
"http://hu.dbpedia.org/resource/Polgárdi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Polgárdi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Polgárdi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Polgárdi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Polgárdi_járás","http://hu.dbpedia.org/property/kép","Akhilleusz tál .jpg"
"http://hu.dbpedia.org/resource/Polgárdi_járás","http://hu.dbpedia.org/property/képaláírás","Ezüst dombormű a kőszárhegyi kőbányában lelt Seuso-kincs tálján"
"http://hu.dbpedia.org/resource/Polgárdi_járás","http://hu.dbpedia.org/property/név","Polgárdi járás"
"http://hu.dbpedia.org/resource/Polgárdi_járás","http://hu.dbpedia.org/property/terület",294.94
"http://hu.dbpedia.org/resource/Polgárdi_járás","http://hu.dbpedia.org/property/térkép","Polgárdi járás.png"
"http://hu.dbpedia.org/resource/Polgárdi_járás","http://hu.dbpedia.org/property/megye","Fejér megye"
"http://hu.dbpedia.org/resource/Polgárdi_járás","http://hu.dbpedia.org/property/népsűrűség",67
"http://hu.dbpedia.org/resource/Polgárdi_járás","http://hu.dbpedia.org/property/járásiSzékhely","http://hu.dbpedia.org/resource/Polgárdi"
"http://hu.dbpedia.org/resource/Polgárdi_járás","http://hu.dbpedia.org/property/településekSzáma",9
"http://hu.dbpedia.org/resource/Polgárdi_járás","http://hu.dbpedia.org/property/városokSzáma",1
"http://hu.dbpedia.org/resource/Polgárdi_járás","http://dbpedia.org/ontology/abstract","A Polgárdi járás Fejér megyéhez tartozó járás volt Magyarországon 2013. január 1-től 2014 végéig. Székhelye Polgárdi volt. Területe 294,94 km², népessége 19 903 fő, népsűrűsége 67 fő/km² volt a 2012. évi adatok szerint. Egy város, 1 nagyközség és 7 község tartozott hozzá. A Polgárdi járás a 2013-ban újonnan létrehozott járások közé tartozott, a járások 1983-as megszüntetése előtt nem létezett. Polgárdi 2012-ig soha nem töltött be járási vagy kistérségi központi szerepet. 2014. december 31-ével megszűnt a Polgárdi járás, és az érintett Kisláng, Lepsény, Mátyásdomb, Mezőszentgyörgy települések az Enyingi járáshoz, míg Füle, Jenő, Kőszárhegy, Nádasdladány valamint Polgárdi a Székesfehérvári járáshoz kerültek át."
"http://hu.dbpedia.org/resource/Polgárdi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polgárdi_járás?oldid=19397194&ns=0"
"http://hu.dbpedia.org/resource/Polgárdi_járás","http://dbpedia.org/ontology/wikiPageLength",2957
"http://hu.dbpedia.org/resource/Polgárdi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polgárdi_járás"
"http://hu.wikipedia.org/wiki/Polgárdi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polgárdi_járás"
