"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Noszkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Noszkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Noszkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Noszkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Noszkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Noszkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Noszkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Noszkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Noszkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Noszkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Noszkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Noszkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Noszkov","http://www.w3.org/2000/01/rdf-schema#label","Nyikolaj Ivanovics Noszkov"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Noszkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Noszkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Noszkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pop_folk_előadók"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Noszkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_énekesek"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Noszkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Progresszív_rock"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Noszkov","http://dbpedia.org/ontology/wikiPageID",1417795
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Noszkov","http://dbpedia.org/ontology/wikiPageRevisionID",21202431
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Noszkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Noszkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Noszkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Noszkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
