"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_kolozsvári_főkonzulátusa","http://www.w3.org/2000/01/rdf-schema#label","Magyarország kolozsvári főkonzulátusa"
"http://hu.dbpedia.org/resource/Magyarország_kolozsvári_főkonzulátusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konzulátusok"
"http://hu.dbpedia.org/resource/Magyarország_kolozsvári_főkonzulátusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár"
"http://hu.dbpedia.org/resource/Magyarország_kolozsvári_főkonzulátusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_Romániában"
"http://hu.dbpedia.org/resource/Magyarország_kolozsvári_főkonzulátusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_diplomáciai_missziói_külföldön"
"http://hu.dbpedia.org/resource/Magyarország_kolozsvári_főkonzulátusa","http://dbpedia.org/ontology/wikiPageID",1635150
"http://hu.dbpedia.org/resource/Magyarország_kolozsvári_főkonzulátusa","http://dbpedia.org/ontology/wikiPageRevisionID",23285475
"http://hu.dbpedia.org/resource/Magyarország_kolozsvári_főkonzulátusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Romániában"
"http://hu.dbpedia.org/resource/Magyarország_kolozsvári_főkonzulátusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_misszió_infobox"
"http://hu.dbpedia.org/resource/Magyarország_kolozsvári_főkonzulátusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarország_kolozsvári_főkonzulátusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_diplomáciai_missziói"
"http://hu.dbpedia.org/resource/Magyarország_kolozsvári_főkonzulátusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarország_kolozsvári_főkonzulátusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Magyarország_kolozsvári_főkonzulátusa","http://dbpedia.org/ontology/abstract","Magyarország kolozsvári főkonzulátusa (románul: Consulatul General al Ungariei Cluj-Napoca) hazánk 1922 óta - a hullámzó magyar-román kapcsolatok aktuális állásának függvényében éppen hol bezárt, hol újranyitott - főkonzulátusa. Az intézmény 2019-ben Kolozsváron a Piața Unirii nr. 23., vagyis a Fő tér 23. alatt, az úgynevezett Rucska-házban működik, vezetője Mile Lajos főkonzul."
"http://hu.dbpedia.org/resource/Magyarország_kolozsvári_főkonzulátusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_kolozsvári_főkonzulátusa?oldid=23285475&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_kolozsvári_főkonzulátusa","http://dbpedia.org/ontology/wikiPageLength",8561
"http://hu.dbpedia.org/resource/Magyarország_kolozsvári_főkonzulátusa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_kolozsvári_főkonzulátusa"
"http://hu.wikipedia.org/wiki/Magyarország_kolozsvári_főkonzulátusa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_kolozsvári_főkonzulátusa"
