"subject","predicate","object"
"http://hu.dbpedia.org/resource/Articulata_(Crinoidea)","http://www.w3.org/2000/01/rdf-schema#label","Articulata (Crinoidea)"
"http://hu.dbpedia.org/resource/Articulata_(Crinoidea)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0285p1p"
"http://hu.dbpedia.org/resource/Articulata_(Crinoidea)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrű-alosztályok"
"http://hu.dbpedia.org/resource/Articulata_(Crinoidea)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerililiomok"
"http://hu.dbpedia.org/resource/Articulata_(Crinoidea)","http://dbpedia.org/ontology/wikiPageID",422468
"http://hu.dbpedia.org/resource/Articulata_(Crinoidea)","http://dbpedia.org/ontology/wikiPageRevisionID",21139116
"http://hu.dbpedia.org/resource/Articulata_(Crinoidea)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Articulata_(Crinoidea)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Articulata_(Crinoidea)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Articulata_(Crinoidea)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Articulata_(Crinoidea)","http://hu.dbpedia.org/property/name","Articulata"
"http://hu.dbpedia.org/resource/Articulata_(Crinoidea)","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengerililiomok"
"http://hu.dbpedia.org/resource/Articulata_(Crinoidea)","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tüskésbőrűek"
"http://hu.dbpedia.org/resource/Articulata_(Crinoidea)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Articulata_(Crinoidea)","http://hu.dbpedia.org/property/subclassis","Articulata"
"http://hu.dbpedia.org/resource/Articulata_(Crinoidea)","http://hu.dbpedia.org/property/subphylum","Crinozoa"
"http://hu.dbpedia.org/resource/Articulata_(Crinoidea)","http://hu.dbpedia.org/property/wikispecies","Articulata"
"http://hu.dbpedia.org/resource/Articulata_(Crinoidea)","http://hu.dbpedia.org/property/imageWidth",200
"http://hu.dbpedia.org/resource/Articulata_(Crinoidea)","http://hu.dbpedia.org/property/subclassisAuthority","Simms, 1988"
"http://hu.dbpedia.org/resource/Articulata_(Crinoidea)","http://dbpedia.org/ontology/abstract","Az Articulata alosztály a tengerililiomok egyetlen ma élő alosztálya. 540 fajuk ismert.[forrás?]"
"http://hu.dbpedia.org/resource/Articulata_(Crinoidea)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Articulata_(Crinoidea)?oldid=21139116&ns=0"
"http://hu.dbpedia.org/resource/Articulata_(Crinoidea)","http://dbpedia.org/ontology/wikiPageLength",851
"http://hu.dbpedia.org/resource/Articulata_(Crinoidea)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Articulata_(Crinoidea)"
"http://hu.wikipedia.org/wiki/Articulata_(Crinoidea)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Articulata_(Crinoidea)"
