"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nordholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nordholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nordholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nordholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nordholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nordholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nordholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nordholz","http://www.w3.org/2000/01/rdf-schema#label","Nordholz"
"http://hu.dbpedia.org/resource/Nordholz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4qgf"
"http://hu.dbpedia.org/resource/Nordholz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Nordholz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_települései"
"http://hu.dbpedia.org/resource/Nordholz","http://dbpedia.org/ontology/wikiPageID",1179303
"http://hu.dbpedia.org/resource/Nordholz","http://dbpedia.org/ontology/wikiPageRevisionID",22540144
"http://hu.dbpedia.org/resource/Nordholz","http://xmlns.com/foaf/0.1/name","Nordholz"
"http://hu.dbpedia.org/resource/Nordholz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Nordholz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nordholz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cuxhaveni_járás_települései"
"http://hu.dbpedia.org/resource/Nordholz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nordholz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nordholz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Nordholz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Nordholz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Nordholz","http://hu.dbpedia.org/property/név","Nordholz"
"http://hu.dbpedia.org/resource/Nordholz","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Nordholz","http://dbpedia.org/ontology/abstract","Nordholz község Németországban, Alsó-Szászországban, a . Lakosainak száma 7248 fő (2013. december 31.). +/-"
"http://hu.dbpedia.org/resource/Nordholz","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Nordholz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nordholz?oldid=22540144&ns=0"
"http://hu.dbpedia.org/resource/Nordholz","http://dbpedia.org/ontology/wikiPageLength",3479
"http://hu.dbpedia.org/resource/Nordholz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nordholz"
"http://hu.wikipedia.org/wiki/Nordholz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nordholz"
