"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haloquadratum_walsbyi","http://www.w3.org/2000/01/rdf-schema#label","Haloquadratum walsbyi"
"http://hu.dbpedia.org/resource/Haloquadratum_walsbyi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_1k3tp"
"http://hu.dbpedia.org/resource/Haloquadratum_walsbyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeák"
"http://hu.dbpedia.org/resource/Haloquadratum_walsbyi","http://dbpedia.org/ontology/wikiPageID",1244781
"http://hu.dbpedia.org/resource/Haloquadratum_walsbyi","http://dbpedia.org/ontology/wikiPageRevisionID",20146291
"http://hu.dbpedia.org/resource/Haloquadratum_walsbyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Haloquadratum_walsbyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Haloquadratum_walsbyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Haloquadratum_walsbyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Haloquadratum_walsbyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haloquadratum_walsbyi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Halobacteria"
"http://hu.dbpedia.org/resource/Haloquadratum_walsbyi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Halobacteriaceae"
"http://hu.dbpedia.org/resource/Haloquadratum_walsbyi","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Halobacteriales"
"http://hu.dbpedia.org/resource/Haloquadratum_walsbyi","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Haloquadratum_walsbyi","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Archeák"
"http://hu.dbpedia.org/resource/Haloquadratum_walsbyi","http://hu.dbpedia.org/property/binomial","Haloquadratum walsbyi"
"http://hu.dbpedia.org/resource/Haloquadratum_walsbyi","http://hu.dbpedia.org/property/binomialAuthority","Burns et al. 2007"
"http://hu.dbpedia.org/resource/Haloquadratum_walsbyi","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Archeák"
"http://hu.dbpedia.org/resource/Haloquadratum_walsbyi","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Haloquadratum"
"http://hu.dbpedia.org/resource/Haloquadratum_walsbyi","http://hu.dbpedia.org/property/species","Hqr. walsbyi"
"http://hu.dbpedia.org/resource/Haloquadratum_walsbyi","http://dbpedia.org/ontology/abstract","A Haloquadratum walsbyi egy archaea faj. Az archeák – ősbaktériumok – egysejtű, sejtmag nélküli prokarióta szervezetek. A Sínai-félszigeten, Egyiptomban, egy sósvízű medencében fedezték fel, sejtjei lapos dobozszerűek."
"http://hu.dbpedia.org/resource/Haloquadratum_walsbyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haloquadratum_walsbyi?oldid=20146291&ns=0"
"http://hu.dbpedia.org/resource/Haloquadratum_walsbyi","http://dbpedia.org/ontology/wikiPageLength",1634
"http://hu.dbpedia.org/resource/Haloquadratum_walsbyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haloquadratum_walsbyi"
"http://hu.wikipedia.org/wiki/Haloquadratum_walsbyi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haloquadratum_walsbyi"
