"subject","predicate","object"
"http://hu.dbpedia.org/resource/239-es_busz_(Budapest)","http://hu.dbpedia.org/property/korábban","http://hu.dbpedia.org/resource/Sasad-busz_(Budapest)"
"http://hu.dbpedia.org/resource/239gy_busz_(Budapest)","http://hu.dbpedia.org/property/korábban","http://hu.dbpedia.org/resource/Sasad-busz_(Budapest)"
"http://hu.dbpedia.org/resource/Reptér-busz_(Budapest)","http://hu.dbpedia.org/property/következőLink","http://hu.dbpedia.org/resource/Sasad-busz_(Budapest)"
"http://hu.dbpedia.org/resource/Sasad-busz_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","Sasad-busz (Budapest)"
"http://hu.dbpedia.org/resource/Sasad-busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Sasad-busz_(Budapest)","http://dbpedia.org/ontology/wikiPageID",1396892
"http://hu.dbpedia.org/resource/Sasad-busz_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",22753619
"http://hu.dbpedia.org/resource/Sasad-busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://villamosok.hu/vagzar/sasad-teteny2.html%7Ctitle=Sasad-busz"
"http://hu.dbpedia.org/resource/Sasad-busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140325021728/http:/hbweb.hu/diploma/3.htm%7Carchivedate=2014-03-25"
"http://hu.dbpedia.org/resource/Sasad-busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hbweb.hu/diploma/3.htm%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Sasad-busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hbweb.hu/diploma/mell1.htm%7Ctitle=Sasad-busz%7Caccessdate=20160620%7Cpublisher=hbweb.hu%7Carchiveurl=https:/web.archive.org/web/20160813170931/http:/hbweb.hu/diploma/mell1.htm%7Carchivedate=2016-08-13"
"http://hu.dbpedia.org/resource/Sasad-busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hbweb.hu/hirek-regi/hir033.htm%7Ctitle=H%C3%ADrek-Besz%C3%A1mol%C3%B3k%7Caccessdate=20160620%7Cpublisher=hbweb.hu%7Carchiveurl=https:/web.archive.org/web/20180521020851/http:/hbweb.hu/hirek-regi/hir033.htm%7Carchivedate=2018-05-21"
"http://hu.dbpedia.org/resource/Sasad-busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020622204619/http:/www.bkv.hu/busz/sasadvissza.html%7Curl=http:/www.bkv.hu/busz/sasadvissza.html%7Ctitle=A"
