"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chloropipo","http://www.w3.org/2000/01/rdf-schema#label","Chloropipo"
"http://hu.dbpedia.org/resource/Chloropipo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chloropipo"
"http://hu.dbpedia.org/resource/Chloropipo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Chloropipo","http://dbpedia.org/ontology/wikiPageID",663480
"http://hu.dbpedia.org/resource/Chloropipo","http://dbpedia.org/ontology/wikiPageRevisionID",21920268
"http://hu.dbpedia.org/resource/Chloropipo","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Xenopipo&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Chloropipo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chloropipo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chloropipo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Chloropipo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Chloropipo","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Xenopipo"
"http://hu.dbpedia.org/resource/Chloropipo","http://hu.dbpedia.org/property/name","Chloropipo"
"http://hu.dbpedia.org/resource/Chloropipo","http://hu.dbpedia.org/property/imageCaption","Chloropipo flavicapilla"
"http://hu.dbpedia.org/resource/Chloropipo","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Chloropipo","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Piprafélék"
"http://hu.dbpedia.org/resource/Chloropipo","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Chloropipo","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Chloropipo","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Chloropipo","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Chloropipo","http://hu.dbpedia.org/property/wikicommonscat","Chloropipo"
"http://hu.dbpedia.org/resource/Chloropipo","http://hu.dbpedia.org/property/wikispecies","Chloropipo"
"http://hu.dbpedia.org/resource/Chloropipo","http://hu.dbpedia.org/property/genus","Chloropipo"
"http://hu.dbpedia.org/resource/Chloropipo","http://hu.dbpedia.org/property/genusAuthority","Cabanis & Heine, 1859"
"http://hu.dbpedia.org/resource/Chloropipo","http://hu.dbpedia.org/property/infraordo","Tyrannides"
"http://hu.dbpedia.org/resource/Chloropipo","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Chloropipo","http://hu.dbpedia.org/property/synonyms","Xenopipo"
"http://hu.dbpedia.org/resource/Chloropipo","http://dbpedia.org/ontology/abstract","A Chloropipo a madarak osztályának verébalakúak (Passeriformes) rendjébe és a piprafélék (Pipridae) családjába tartozó nem. Besorolásuk vitatott, egyes rendszerezők a Xenopipo nembe sorolják ezeket a fajokat is."
"http://hu.dbpedia.org/resource/Chloropipo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chloropipo?oldid=21920268&ns=0"
"http://hu.dbpedia.org/resource/Chloropipo","http://dbpedia.org/ontology/wikiPageLength",2073
"http://hu.dbpedia.org/resource/Chloropipo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chloropipo"
"http://hu.wikipedia.org/wiki/Chloropipo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chloropipo"
