"subject","predicate","object"
"http://hu.dbpedia.org/resource/(10687)_1980_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(10687)_1980_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(10687)_1980_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(10687)_1980_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(10687)_1980_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(10687)_1980_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(10687)_1980_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(10687)_1980_XX","http://www.w3.org/2000/01/rdf-schema#label","(10687) 1980 XX"
"http://hu.dbpedia.org/resource/(10687)_1980_XX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(10687)_1980_XX","http://dbpedia.org/ontology/wikiPageID",703540
"http://hu.dbpedia.org/resource/(10687)_1980_XX","http://dbpedia.org/ontology/wikiPageRevisionID",23510403
"http://hu.dbpedia.org/resource/(10687)_1980_XX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(10687)_1980_XX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(10687)_1980_XX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(10687)_1980_XX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(10687)_1980_XX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(10687)_1980_XX","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.8
"http://hu.dbpedia.org/resource/(10687)_1980_XX","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/(10687)_1980_XX","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(10687)_1980_XX","http://hu.dbpedia.org/property/aphélium",383276671
"http://hu.dbpedia.org/resource/(10687)_1980_XX","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(10687)_1980_XX","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(10687)_1980_XX","http://hu.dbpedia.org/property/excentricitás",0.146
"http://hu.dbpedia.org/resource/(10687)_1980_XX","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(10687)_1980_XX","http://hu.dbpedia.org/property/felszállóCsomó",87.412
"http://hu.dbpedia.org/resource/(10687)_1980_XX","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(10687)_1980_XX","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(10687)_1980_XX","http://hu.dbpedia.org/property/félNagytengely",334390196
"http://hu.dbpedia.org/resource/(10687)_1980_XX","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(10687)_1980_XX","http://hu.dbpedia.org/property/inklináció",5.213
"http://hu.dbpedia.org/resource/(10687)_1980_XX","http://hu.dbpedia.org/property/közepesAnomália",338.714
"http://hu.dbpedia.org/resource/(10687)_1980_XX","http://hu.dbpedia.org/property/név",1980
"http://hu.dbpedia.org/resource/(10687)_1980_XX","http://hu.dbpedia.org/property/perihélium",285503721
"http://hu.dbpedia.org/resource/(10687)_1980_XX","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(10687)_1980_XX","http://hu.dbpedia.org/property/perihéliumSzöge",308.113
"http://hu.dbpedia.org/resource/(10687)_1980_XX","http://hu.dbpedia.org/property/periódus",3.34
"http://hu.dbpedia.org/resource/(10687)_1980_XX","http://hu.dbpedia.org/property/periódus",1220.65
"http://hu.dbpedia.org/resource/(10687)_1980_XX","http://dbpedia.org/ontology/abstract","A (10687) 1980 XX a Naprendszer kisbolygóövében található aszteroida. A Bíbor-hegyi Obszervatóriumban fedezték fel 1980. december 7-én."
"http://hu.dbpedia.org/resource/(10687)_1980_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(10687)_1980_XX?oldid=23510403&ns=0"
"http://hu.dbpedia.org/resource/(10687)_1980_XX","http://dbpedia.org/ontology/wikiPageLength",1551
"http://hu.dbpedia.org/resource/(10687)_1980_XX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(10687)_1980_XX"
"http://hu.wikipedia.org/wiki/(10687)_1980_XX","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(10687)_1980_XX"
