"subject","predicate","object"
"http://hu.dbpedia.org/resource/CBGB_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rupert_Grint"
"http://hu.dbpedia.org/resource/Eszetlenek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rupert_Grint"
"http://hu.dbpedia.org/resource/Harry_Potter_(filmsorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rupert_Grint"
"http://hu.dbpedia.org/resource/Ron_Weasley","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Rupert_Grint"
"http://hu.dbpedia.org/resource/Rupert_Grint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rupert_Grint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rupert_Grint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rupert_Grint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rupert_Grint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Rupert_Grint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rupert_Grint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rupert_Grint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rupert_Grint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Rupert_Grint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Rupert_Grint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rupert_Grint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Rupert_Grint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rupert_Grint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rupert_Grint","http://www.w3.org/2000/01/rdf-schema#label","Rupert Grint"
"http://hu.dbpedia.org/resource/Rupert_Grint","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014xzx"
"http://hu.dbpedia.org/resource/Rupert_Grint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Rupert_Grint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rupert_Grint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rupert_Grint","http://dbpedia.org/ontology/wikiPageID",183846
"http://hu.dbpedia.org/resource/Rupert_Grint","http://dbpedia.org/ontology/wikiPageRevisionID",23694964
"http://hu.dbpedia.org/resource/Rupert_Grint","http://xmlns.com/foaf/0.1/name","Rupert Grint"
"http://hu.dbpedia.org/resource/Rupert_Grint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rupert_Grint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
