"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Bourne-hagyaték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dan_Gilroy"
"http://hu.dbpedia.org/resource/A_jogdoktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dan_Gilroy"
"http://hu.dbpedia.org/resource/Sablon:Dan_Gilroy","http://dbpedia.org/ontology/wikiPageID",1765184
"http://hu.dbpedia.org/resource/Sablon:Dan_Gilroy","http://dbpedia.org/ontology/wikiPageRevisionID",23762090
"http://hu.dbpedia.org/resource/Sablon:Dan_Gilroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Dan_Gilroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacímke"
"http://hu.dbpedia.org/resource/Sablon:Dan_Gilroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Dan_Gilroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Dan_Gilroy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Dan_Gilroy?oldid=23762090&ns=10"
"http://hu.dbpedia.org/resource/Díszkíséret_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dan_Gilroy"
"http://hu.dbpedia.org/resource/Kong:_Koponya-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dan_Gilroy"
"http://hu.dbpedia.org/resource/Pénz_beszél_(film,_2005)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dan_Gilroy"
"http://hu.dbpedia.org/resource/Szabad_préda_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dan_Gilroy"
"http://hu.dbpedia.org/resource/Vasököl_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dan_Gilroy"
"http://hu.dbpedia.org/resource/Zuhanás_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dan_Gilroy"
"http://hu.dbpedia.org/resource/Éjjeli_féreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dan_Gilroy"
