"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brit_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_walesi_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgás","http://www.w3.org/2000/01/rdf-schema#label","Walesi labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgás","http://dbpedia.org/ontology/wikiPageID",488479
"http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgás","http://dbpedia.org/ontology/wikiPageRevisionID",13323586
"http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wales_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgás","http://www.w3.org/2004/02/skos/core#prefLabel","Walesi labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Walesi_labdarúgás?oldid=13323586&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgás"
"http://hu.dbpedia.org/resource/Walesi_U21-es_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgás"
"http://hu.dbpedia.org/resource/Walesi_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgás"
"http://hu.dbpedia.org/resource/Walesi_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgás"
"http://hu.dbpedia.org/resource/Walesi_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgás"
"http://hu.dbpedia.org/resource/Walesi_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgás"
"http://hu.dbpedia.org/resource/Walesi_női_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgás"
