"subject","predicate","object"
"http://hu.dbpedia.org/resource/Slussen","http://www.w3.org/2000/01/rdf-schema#label","Slussen"
"http://hu.dbpedia.org/resource/Slussen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023mj5"
"http://hu.dbpedia.org/resource/Slussen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm"
"http://hu.dbpedia.org/resource/Slussen","http://dbpedia.org/ontology/wikiPageID",5120
"http://hu.dbpedia.org/resource/Slussen","http://dbpedia.org/ontology/wikiPageRevisionID",13105517
"http://hu.dbpedia.org/resource/Slussen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Slussen","http://dbpedia.org/ontology/abstract","A Slussen (svédül: A Zsilip), vagy teljes nevén Karl Johanslussen (Karl Johan zsilip) a Gamla Stan és Södermalm között helyezkedik el. A Slussen a Mälaren tavat választja el a Balti-tengertől. Az első építkezések 1642-ben majd 1750-ben voltak. A mai Slussent 1850-ben építették. A Slussen a felszínen Södermalmot és a Gamla Stant köti össze, autóutak és az (itt a felszínen haladó) metró pályája fekszenek rajta. A Slussen mellett található a és a Katarinahissen is. található a hajókikötő is, amelynél a városban járó hajók kötnek ki. Slussen a -i és -i buszterminálnak is a neve. A Wikimédia Commons tartalmaz Slussen témájú médiaállományokat."
"http://hu.dbpedia.org/resource/Slussen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Slussen?oldid=13105517&ns=0"
"http://hu.dbpedia.org/resource/Slussen","http://dbpedia.org/ontology/wikiPageLength",833
"http://hu.dbpedia.org/resource/Slussen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Slussen"
"http://hu.wikipedia.org/wiki/Slussen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Slussen"
