"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015._évi_CXLII._törvény","http://www.w3.org/2000/01/rdf-schema#label","2015. évi CXLII. törvény"
"http://hu.dbpedia.org/resource/2015._évi_CXLII._törvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogszabályok"
"http://hu.dbpedia.org/resource/2015._évi_CXLII._törvény","http://dbpedia.org/ontology/wikiPageID",1304325
"http://hu.dbpedia.org/resource/2015._évi_CXLII._törvény","http://dbpedia.org/ontology/wikiPageRevisionID",16579080
"http://hu.dbpedia.org/resource/2015._évi_CXLII._törvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkozlony.hu/dokumentumok/ac80f04da7666a928cfd0163508a68ffea58965b/megtekintes"
"http://hu.dbpedia.org/resource/2015._évi_CXLII._törvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=140968"
"http://hu.dbpedia.org/resource/2015._évi_CXLII._törvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/2015._évi_CXLII._törvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/2015._évi_CXLII._törvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2015._évi_CXLII._törvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2015._évi_CXLII._törvény","http://dbpedia.org/ontology/abstract","A 2015. évi CXLII. törvény egyes törvények Magyarország államhatárának hatékonyabb védelmével és a tömeges bevándorlás kezelésével összefüggő módosításáról a harmadik Orbán-kormánynak az Európai migrációs válságra adott válaszának részét képező jogszabály. A törvény módosítja a rendőrségi törvényt, a honvédelmi törvényt és a honvédek jogállásáról szóló törvényt. Mivel a rendőrségi és a honvédelmi törvény sarkalatos, a 2015. évi CXLII. törvény ezeket módosító része maga is sarkalatosnak minősül. A jogszabályt az Országgyűlés 2015. szeptember 21-én fogadta el; hatályba lépésének napja 2015. szeptember 22."
"http://hu.dbpedia.org/resource/2015._évi_CXLII._törvény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2015._évi_CXLII._törvény?oldid=16579080&ns=0"
"http://hu.dbpedia.org/resource/2015._évi_CXLII._törvény","http://dbpedia.org/ontology/wikiPageLength",1455
"http://hu.dbpedia.org/resource/2015._évi_CXLII._törvény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2015._évi_CXLII._törvény"
"http://hu.wikipedia.org/wiki/2015._évi_CXLII._törvény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2015._évi_CXLII._törvény"
