"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._János_navarrai_király","http://www.w3.org/2000/01/rdf-schema#label","I. János navarrai király"
"http://hu.dbpedia.org/resource/I._János_navarrai_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k7bs"
"http://hu.dbpedia.org/resource/I._János_navarrai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navarrai_uralkodók"
"http://hu.dbpedia.org/resource/I._János_navarrai_király","http://dbpedia.org/ontology/wikiPageID",1014951
"http://hu.dbpedia.org/resource/I._János_navarrai_király","http://dbpedia.org/ontology/wikiPageRevisionID",13461853
"http://hu.dbpedia.org/resource/I._János_navarrai_király","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._János_francia_király"
"http://hu.dbpedia.org/resource/I._János_navarrai_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._János_navarrai_király?oldid=13461853&ns=0"
"http://hu.dbpedia.org/resource/I._János_navarrai_király","http://dbpedia.org/ontology/wikiPageLength",99
"http://hu.dbpedia.org/resource/I._János_navarrai_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._János_navarrai_király"
"http://hu.wikipedia.org/wiki/I._János_navarrai_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._János_navarrai_király"
